BENEFICIARIO;PARTITA_IVA_O_CF;IMPORTO;ATTO_DI_IMPEGNO;DIREZIONE_SERVIZIO_RESP_PROC;DOCUMENTO
2.A. IMPIANTI ELETTRICI;01956010480     ;1237;A/PDD/2012/0011898;SERVIZIO GESTIONE E MANUTENZIONE;FATTURA
2.A. IMPIANTI ELETTRICI;01956010480     ;217;A/PDD/2014/0001835;DIREZIONE SERVIZI TECNICI;FATTURA
2.A. IMPIANTI ELETTRICI;01956010480     ;4880;A/PDD/2013/0010257;SERVIZIO GESTIONE E MANUTENZIONE;FATTURA
2R DI RICCARDO ROSELLI;01078820485     ;23180;A/PDD/2013/0010127;DIREZIONE SERV.SOCIALI;FATTURA
3F CONSULTING S.R.L.;05196770480     ;32452;A/PDD/2013/0009780;DIREZIONE SISTEMI INFORMATIVI;FATTURA
3F CONSULTING S.R.L.;05196770480     ;17080;A/PDD/2014/0002269;SERVIZIO GESTIONE INFRASTRUTTURE TECNOLOGICHE;FATTURA
3F CONSULTING S.R.L.;05196770480     ;112;A/PDD/2014/0005931;SERVIZIO SVILUPPO INFRASTRUTTURE TECNOLOGICHE;FATTURA
3F CONSULTING S.R.L.;05196770480     ;7210;A/PDD/2014/0002359;DIREZIONE SISTEMI INFORMATIVI;FATTURA
3F CONSULTING S.R.L.;05196770480     ;8540;A/PDD/2014/0003882;SERVIZIO GESTIONE INFRASTRUTTURE TECNOLOGICHE;FATTURA
3F CONSULTING S.R.L.;05196770480     ;5563;A/PDD/2012/0011908;DIREZIONE SISTEMI INFORMATIVI;FATTURA
3F CONSULTING S.R.L.;05196770480     ;13552;A/PDD/2012/0011926;SERVIZIO GESTIONE INFRASTRUTTURE TECNOLOGICHE;FATTURA
3F CONSULTING S.R.L.;05196770480     ;10000;A/PDD/2014/0007172;SERVIZIO GESTIONE INFRASTRUTTURE TECNOLOGICHE;FATTURA
3F CONSULTING S.R.L.;05196770480     ;11712;A/PDD/2014/0000898;SERVIZIO SVILUPPO INFRASTRUTTURE TECNOLOGICHE;FATTURA
3F CONSULTING S.R.L.;05196770480     ;14030;A/PDD/2014/0002546;DIREZIONE SISTEMI INFORMATIVI;FATTURA
3F CONSULTING S.R.L.;05196770480     ;15620;A/PDD/2014/0007172;SERVIZIO GESTIONE INFRASTRUTTURE TECNOLOGICHE;FATTURA
3F CONSULTING S.R.L.;05196770480     ;5551;A/PDD/2014/0006303;DIREZIONE SISTEMI INFORMATIVI;FATTURA
3F CONSULTING S.R.L.;05196770480     ;19520;A/PDD/2014/0000904;DIREZIONE SISTEMI INFORMATIVI;FATTURA
3F CONSULTING S.R.L.;05196770480     ;180;A/PDD/2013/0011516;DIREZIONE SISTEMI INFORMATIVI;FATTURA
4 EMME SERVICE SPA LABORATORIO E PROVE SU MATERIALI;01288130212     ;36209;A/PDD/2012/0007342;SERVIZIO VIABILITA';FATTURA
4 EMME SERVICE SPA LABORATORIO E PROVE SU MATERIALI;01288130212     ;12070;A/PDD/2012/0007342;SERVIZIO VIABILITA';FATTURA
4 EMME SERVICE SPA LABORATORIO E PROVE SU MATERIALI;01288130212     ;399;A/PDD/2014/0000903;SERVIZIO VIABILITA';FATTURA
4 EMME SERVICE SPA LABORATORIO E PROVE SU MATERIALI;01288130212     ;5000;A/PDD/2013/0002990;SERVIZIO GESTIONE E MANUTENZIONE;FATTURA
4 EMME SERVICE SPA LABORATORIO E PROVE SU MATERIALI;01288130212     ;4000;A/PDD/2014/0001785;SERVIZIO GESTIONE E MANUTENZIONE;FATTURA
4 EMME SERVICE SPA LABORATORIO E PROVE SU MATERIALI;01288130212     ;8508;A/PDD/2014/0004494;DIREZIONE SERVIZI TECNICI;FATTURA
4 EMME SERVICE SPA LABORATORIO E PROVE SU MATERIALI;01288130212     ;6832;A/PDD/2014/0003803;SERVIZIO GESTIONE E MANUTENZIONE;FATTURA
A E G SRL AFRAGOLA;03669021218     ;888;A/PDD/2010/0006475;SERVIZIO VIABILITA';FATTURA
A PICCOLI PASSI SOCIETA' COOPERATIVA SOCIALE A R.L.;05549710480     ;9401;A/PDD/2014/0000445;SERVIZI ALL'INFANZIA;FATTURA
A PICCOLI PASSI SOCIETA' COOPERATIVA SOCIALE A R.L.;05549710480     ;822;A/PDD/2014/0000445;SERVIZI ALL'INFANZIA;FATTURA
A PICCOLI PASSI SOCIETA' COOPERATIVA SOCIALE A R.L.;05549710480     ;1373;A/PDD/2014/0000445;SERVIZI ALL'INFANZIA;FATTURA
A PICCOLI PASSI SOCIETA' COOPERATIVA SOCIALE A R.L.;05549710480     ;1384;A/PDD/2014/0000445;SERVIZI ALL'INFANZIA;FATTURA
A PICCOLI PASSI SOCIETA' COOPERATIVA SOCIALE A R.L.;05549710480     ;1417;A/PDD/2014/0000445;SERVIZI ALL'INFANZIA;FATTURA
A.A.P. DI VILLORESI ANDREA E FERRUZZI NEVA;02249270485     ;60;A/PDD/2013/0009607;SERVIZIO GESTIONE E MANUTENZIONE;FATTURA
A.A.P. DI VILLORESI ANDREA E FERRUZZI NEVA;02249270485     ;89;A/PDD/2013/0009607;SERVIZIO GESTIONE E MANUTENZIONE;FATTURA
A.A.P. DI VILLORESI ANDREA E FERRUZZI NEVA;02249270485     ;18;A/PDD/2013/0003346;SERVIZIO GESTIONE E MANUTENZIONE;FATTURA
A.A.P. DI VILLORESI ANDREA E FERRUZZI NEVA;02249270485     ;41;A/PDD/2013/0009607;SERVIZIO GESTIONE E MANUTENZIONE;FATTURA
A.A.P. DI VILLORESI ANDREA E FERRUZZI NEVA;02249270485     ;38;A/PDD/2013/0009607;SERVIZIO GESTIONE E MANUTENZIONE;FATTURA
A.F. SISTEMI S.R.L.;02263250488     ;9792;A/PDD/2014/0000062;SERVIZIO GESTIONE E MANUTENZIONE;FATTURA
A.F. SISTEMI S.R.L.;02263250488     ;1039;A/PDD/2014/0000062;SERVIZIO GESTIONE E MANUTENZIONE;FATTURA
A.F. SISTEMI S.R.L.;02263250488     ;2673;A/PDD/2014/0000062;SERVIZIO GESTIONE E MANUTENZIONE;FATTURA
A.GI.MUS SEDE FIRENZE;05730881009     ;732;A/PDD/2014/0002191;SERVIZIO BIBLIOTECHE, ARCHIVI;FATTURA
A.GI.MUS SEDE FIRENZE;05730881009     ;4000;A/PDD/2013/0004453;SERVIZIO BIBLIOTECHE, ARCHIVI;FATTURA
A.GI.MUS SEDE FIRENZE;05730881009     ;2640;A/PDD/2014/0004500;SERVIZIO BIBLIOTECHE, ARCHIVI;FATTURA
A.GI.MUS SEDE FIRENZE;05730881009     ;1200;A/PDD/2014/0004500;SERVIZIO BIBLIOTECHE, ARCHIVI;FATTURA
A.GI.MUS SEDE FIRENZE;05730881009     ;700;A/PDD/2013/0011292;SERVIZIO BIBLIOTECHE, ARCHIVI;FATTURA
A.I.S.ME;84121120483     ;8400;A/PDD/2014/0004398;SERVIZIO FAMIGLIA E ACCOGLIENZA;FATTURA
A.L.A.BUS SRL;00121600514     ;407;A/PDD/2011/0007095;SERVIZIO AMMINISTRATIVO SERVIZI SOCIALI;FATTURA
A.L.A.BUS SRL;00121600514     ;24585;A/PDD/2014/0004547;SERVIZIO ATTIVITA' EDUCATIVE E FORMATIVE;FATTURA
A.L.A.BUS SRL;00121600514     ;-358;A/PDD/2014/0004547;SERVIZIO ATTIVITA' EDUCATIVE E FORMATIVE;NOTA DI CREDITO
A.N.U.S.C.A. S.R.L.;01897431209     ;600;A/PDD/2013/0009772;DIREZIONE RISORSE UMANE;FATTURA
A.N.U.S.C.A. S.R.L.;01897431209     ;1090;A/PDD/2014/0003973;DIREZIONE RISORSE UMANE;FATTURA
A.N.U.S.C.A. S.R.L.;01897431209     ;3000;A/PDD/2013/0010229;DIREZIONE RISORSE UMANE;FATTURA
A.N.U.S.C.A. S.R.L.;01897431209     ;900;A/PDD/2014/0007258;DIREZIONE RISORSE UMANE;FATTURA
A.N.U.S.C.A. S.R.L.;01897431209     ;940;A/PDD/2014/0003974;DIREZIONE RISORSE UMANE;FATTURA
A.S. DILADDARNO C/O ADAMO GIUSEPPE;06125980489     ;1965;A/PDD/2013/0000862;SERVIZIO SPORT;FATTURA
A.S. DILADDARNO C/O ADAMO GIUSEPPE;06125980489     ;16;A/PDD/2013/0008736;SERVIZIO SPORT;FATTURA
A.S.D. ASSI GIGLIO ROSSO;03341670481     ;848;A/PDD/2014/0003887;SERVIZIO SPORT;FATTURA
A.S.D. ASSI GIGLIO ROSSO;03341670481     ;1250;A/PDD/2013/0009374;SERVIZIO SPORT;FATTURA
A.S.D. ASSI GIGLIO ROSSO;03341670481     ;390;A/PDD/2014/0002033;SERVIZIO SPORT;FATTURA
A.S.D. ASSI GIGLIO ROSSO;03341670481     ;1225;A/PDD/2014/0001250;SERVIZIO SPORT;FATTURA
A.S.D. CENTRO GINNASTICA FIRENZE;05647780484     ;14;A/PDD/2013/0008736;SERVIZIO SPORT;FATTURA
A.S.D. CENTRO GINNASTICA FIRENZE;05647780484     ;585;A/PDD/2013/0000862;SERVIZIO SPORT;FATTURA
A.S.D. CENTRO GINNASTICA FIRENZE;05647780484     ;778;A/PDD/2012/0008817;SERVIZIO SPORT;FATTURA
A.S.D. CENTRO GINNASTICA FIRENZE;05647780484     ;687;A/PDD/2012/0008817;SERVIZIO SPORT;FATTURA
A.S.D. CENTRO GINNASTICA FIRENZE;05647780484     ;630;A/PDD/2014/0000812;SERVIZIO SPORT;FATTURA
A.S.D. CENTRO GINNASTICA FIRENZE;05647780484     ;732;A/PDD/2013/0000862;SERVIZIO SPORT;FATTURA
A.S.D. CENTRO GINNASTICA FIRENZE;05647780484     ;439;A/PDD/2013/0000862;SERVIZIO SPORT;FATTURA
A.S.D. CIRCO TASCABILE C/O VANNI CAMPO;05945390481     ;1408;A/PDD/2014/0003676;SERVIZIO ATTIVITA' EDUCATIVE E FORMATIVE;FATTURA
A.S.D. CIRCO TASCABILE C/O VANNI CAMPO;05945390481     ;616;A/PDD/2014/0003676;SERVIZIO ATTIVITA' EDUCATIVE E FORMATIVE;FATTURA
A.S.D. CIRCO TASCABILE C/O VANNI CAMPO;05945390481     ;6400;A/PDD/2013/0010522;DIREZIONE ISTRUZIONE;FATTURA
A.S.D. CIRCO TASCABILE C/O VANNI CAMPO;05945390481     ;2800;A/PDD/2013/0008791;DIREZIONE ISTRUZIONE;FATTURA
A.S.D. CIRCO TASCABILE C/O VANNI CAMPO;05945390481     ;176;A/PDD/2014/0003074;SERVIZIO ATTIVITA' EDUCATIVE E FORMATIVE;FATTURA
A.S.D. CIRCO TASCABILE C/O VANNI CAMPO;05945390481     ;800;A/PDD/2013/0011255;SERVIZIO ATTIVITA' EDUCATIVE E FORMATIVE;FATTURA
A.S.D. FIRENZE 5 PALESTRE C/O GIOVANNI GIOVANNINI;04273740482     ;500;A/PDD/2014/0002517;SERVIZIO SPORT;FATTURA
A.S.D. MOVE;06129670482     ;1638;A/PDD/2014/0000021;SERVIZIO SPORT;FATTURA
A.S.D. MOVE;06129670482     ;3;A/PDD/2013/0008736;SERVIZIO SPORT;FATTURA
A.S.D. MOVE;06129670482     ;6;A/PDD/2013/0008736;SERVIZIO SPORT;FATTURA
A.S.D. MOVE;06129670482     ;13;A/PDD/2013/0008736;SERVIZIO SPORT;FATTURA
A.S.D. MOVE;06129670482     ;6;A/PDD/2013/0008736;SERVIZIO SPORT;FATTURA
A.S.D. MOVE;06129670482     ;760;A/PDD/2013/0003102;SERVIZIO SPORT;FATTURA
A.S.D. MOVE;06129670482     ;1520;A/PDD/2013/0003102;SERVIZIO SPORT;FATTURA
A.S.D. MOVE;06129670482     ;760;A/PDD/2013/0003102;SERVIZIO SPORT;FATTURA
A.S.D. MOVE;06129670482     ;6;A/PDD/2013/0008736;SERVIZIO SPORT;FATTURA
A.S.D. MOVE;06129670482     ;380;A/PDD/2013/0003102;SERVIZIO SPORT;FATTURA
A.S.D. MOVE;06129670482     ;3;A/PDD/2013/0008736;SERVIZIO SPORT;FATTURA
A.S.D. MOVE;06129670482     ;380;A/PDD/2013/0003102;SERVIZIO SPORT;FATTURA
A.S.D. MOVE;06129670482     ;760;A/PDD/2013/0000862;SERVIZIO SPORT;FATTURA
A.S.D. MOVE;06129670482     ;565;A/PDD/2014/0000021;SERVIZIO SPORT;FATTURA
A.S.D. MOVE;06129670482     ;2787;A/PDD/2014/0000021;SERVIZIO SPORT;FATTURA
A.S.D. MOVE;06129670482     ;2476;A/PDD/2014/0000021;SERVIZIO SPORT;FATTURA
A.S.D. MOVE;06129670482     ;4679;A/PDD/2014/0000021;SERVIZIO SPORT;FATTURA
A.S.D. RARI NANTES FLORENTIA;01375210489     ;392;A/PDD/2014/0000021;SERVIZIO SPORT;FATTURA
A.S.D. RARI NANTES FLORENTIA;01375210489     ;1008;A/PDD/2014/0000021;SERVIZIO SPORT;FATTURA
A.S.D. RARI NANTES FLORENTIA;01375210489     ;1260;A/PDD/2014/0000021;SERVIZIO SPORT;FATTURA
A.S.D. RARI NANTES FLORENTIA;01375210489     ;807;A/PDD/2013/0001938;SERVIZIO SPORT;FATTURA
A.S.D. RARI NANTES FLORENTIA;01375210489     ;8590;A/PDD/2013/0001938;SERVIZIO SPORT;FATTURA
A.S.D. RARI NANTES FLORENTIA;01375210489     ;7970;A/PDD/2014/0000021;SERVIZIO SPORT;FATTURA
A.S.D. RARI NANTES FLORENTIA;01375210489     ;3173;A/PDD/2014/0000021;SERVIZIO SPORT;FATTURA
A.S.D. RARI NANTES FLORENTIA;01375210489     ;1960;A/PDD/2014/0000021;SERVIZIO SPORT;FATTURA
A.S.D. RARI NANTES FLORENTIA;01375210489     ;2100;A/PDD/2014/0000021;SERVIZIO SPORT;FATTURA
A.S.D. RARI NANTES FLORENTIA;01375210489     ;3347;A/PDD/2013/0001938;SERVIZIO SPORT;FATTURA
A.S.D. RARI NANTES FLORENTIA;01375210489     ;3226;A/PDD/2013/0001938;SERVIZIO SPORT;FATTURA
A.S.D. RARI NANTES FLORENTIA;01375210489     ;4480;A/PDD/2014/0000021;SERVIZIO SPORT;FATTURA
A.S.D. RARI NANTES FLORENTIA;01375210489     ;1200;A/PDD/2013/0001938;SERVIZIO SPORT;FATTURA
A.S.D. SEMPRE AVANTI FIRENZE;06149000488     ;3091;A/PDD/2014/0004056;SERVIZIO SPORT;FATTURA
A.T.I CO&SO-COOPCULTURE- COPLAT- IFNET-COOP.ARCHEOLOGIA;04876970486     ;45278;A/PDD/2013/0007210;SERVIZIO BIBLIOTECHE, ARCHIVI;FATTURA
A.T.I CO&SO-COOPCULTURE- COPLAT- IFNET-COOP.ARCHEOLOGIA;04876970486     ;10759;A/PDD/2013/0007210;SERVIZIO BIBLIOTECHE, ARCHIVI;FATTURA
A.T.I CO&SO-COOPCULTURE- COPLAT- IFNET-COOP.ARCHEOLOGIA;04876970486     ;34892;A/PDD/2013/0007210;SERVIZIO BIBLIOTECHE, ARCHIVI;FATTURA
A.T.I CO&SO-COOPCULTURE- COPLAT- IFNET-COOP.ARCHEOLOGIA;04876970486     ;30413;A/PDD/2013/0007210;SERVIZIO BIBLIOTECHE, ARCHIVI;FATTURA
A.T.I CO&SO-COOPCULTURE- COPLAT- IFNET-COOP.ARCHEOLOGIA;04876970486     ;80055;A/PDD/2013/0007210;SERVIZIO BIBLIOTECHE, ARCHIVI;FATTURA
A.T.I CO&SO-COOPCULTURE- COPLAT- IFNET-COOP.ARCHEOLOGIA;04876970486     ;9741;A/PDD/2013/0007210;SERVIZIO BIBLIOTECHE, ARCHIVI;FATTURA
A.T.I CO&SO-COOPCULTURE- COPLAT- IFNET-COOP.ARCHEOLOGIA;04876970486     ;68866;A/PDD/2013/0007210;SERVIZIO BIBLIOTECHE, ARCHIVI;FATTURA
A.T.I CO&SO-COOPCULTURE- COPLAT- IFNET-COOP.ARCHEOLOGIA;04876970486     ;38837;A/PDD/2013/0007210;SERVIZIO BIBLIOTECHE, ARCHIVI;FATTURA
A.T.I CO&SO-COOPCULTURE- COPLAT- IFNET-COOP.ARCHEOLOGIA;04876970486     ;33045;A/PDD/2013/0012122;SERVIZIO BIBLIOTECHE, ARCHIVI;FATTURA
A.T.I CO&SO-COOPCULTURE- COPLAT- IFNET-COOP.ARCHEOLOGIA;04876970486     ;29134;A/PDD/2013/0012122;SERVIZIO BIBLIOTECHE, ARCHIVI;FATTURA
A.T.I CO&SO-COOPCULTURE- COPLAT- IFNET-COOP.ARCHEOLOGIA;04876970486     ;31244;A/PDD/2013/0012122;SERVIZIO BIBLIOTECHE, ARCHIVI;FATTURA
A.T.I CO&SO-COOPCULTURE- COPLAT- IFNET-COOP.ARCHEOLOGIA;04876970486     ;31244;A/PDD/2013/0012122;SERVIZIO BIBLIOTECHE, ARCHIVI;FATTURA
A.T.I CO&SO-COOPCULTURE- COPLAT- IFNET-COOP.ARCHEOLOGIA;04876970486     ;30292;A/PDD/2013/0012122;SERVIZIO BIBLIOTECHE, ARCHIVI;FATTURA
A.T.I CO&SO-COOPCULTURE- COPLAT- IFNET-COOP.ARCHEOLOGIA;04876970486     ;30516;A/PDD/2013/0012122;SERVIZIO BIBLIOTECHE, ARCHIVI;FATTURA
A.T.I CO&SO-COOPCULTURE- COPLAT- IFNET-COOP.ARCHEOLOGIA;04876970486     ;4749;A/PDD/2013/0012122;SERVIZIO BIBLIOTECHE, ARCHIVI;FATTURA
A.T.I CO&SO-COOPCULTURE- COPLAT- IFNET-COOP.ARCHEOLOGIA;04876970486     ;75571;A/PDD/2013/0012122;SERVIZIO BIBLIOTECHE, ARCHIVI;FATTURA
A.T.I CO&SO-COOPCULTURE- COPLAT- IFNET-COOP.ARCHEOLOGIA;04876970486     ;40036;A/PDD/2013/0012122;SERVIZIO BIBLIOTECHE, ARCHIVI;FATTURA
A.T.I CO&SO-COOPCULTURE- COPLAT- IFNET-COOP.ARCHEOLOGIA;04876970486     ;41613;A/PDD/2013/0012122;SERVIZIO BIBLIOTECHE, ARCHIVI;FATTURA
A.T.I CO&SO-COOPCULTURE- COPLAT- IFNET-COOP.ARCHEOLOGIA;04876970486     ;34771;A/PDD/2013/0012122;SERVIZIO BIBLIOTECHE, ARCHIVI;FATTURA
A.T.I CO&SO-COOPCULTURE- COPLAT- IFNET-COOP.ARCHEOLOGIA;04876970486     ;33745;A/PDD/2013/0012122;SERVIZIO BIBLIOTECHE, ARCHIVI;FATTURA
A.T.I CO&SO-COOPCULTURE- COPLAT- IFNET-COOP.ARCHEOLOGIA;04876970486     ;2426;A/PDD/2012/0008509;SERVIZIO BIBLIOTECHE, ARCHIVI;FATTURA
A.T.I CO&SO-COOPCULTURE- COPLAT- IFNET-COOP.ARCHEOLOGIA;04876970486     ;34479;A/PDD/2012/0009607;SERVIZIO BIBLIOTECHE, ARCHIVI;FATTURA
A.T.I CO&SO-COOPCULTURE- COPLAT- IFNET-COOP.ARCHEOLOGIA;04876970486     ;50000;A/PDD/2008/0005794;SERVIZIO BIBLIOTECHE, ARCHIVI;FATTURA
A.T.I CO&SO-COOPCULTURE- COPLAT- IFNET-COOP.ARCHEOLOGIA;04876970486     ;16276;A/PDD/2012/0009607;SERVIZIO BIBLIOTECHE, ARCHIVI;FATTURA
A.T.I CO&SO-COOPCULTURE- COPLAT- IFNET-COOP.ARCHEOLOGIA;04876970486     ;5001;A/PDD/2012/0009607;SERVIZIO BIBLIOTECHE, ARCHIVI;FATTURA
A.T.I CO&SO-COOPCULTURE- COPLAT- IFNET-COOP.ARCHEOLOGIA;04876970486     ;14693;A/PDD/2009/0008706;SERVIZIO BIBLIOTECHE, ARCHIVI;FATTURA
A.T.I CO&SO-COOPCULTURE- COPLAT- IFNET-COOP.ARCHEOLOGIA;04876970486     ;-7306;A/PDD/2012/0009607;SERVIZIO BIBLIOTECHE, ARCHIVI;NOTA DI CREDITO
A.T.I CO&SO-COOPCULTURE- COPLAT- IFNET-COOP.ARCHEOLOGIA;04876970486     ;10000;A/PDD/2012/0001850;SERVIZIO BIBLIOTECHE, ARCHIVI;FATTURA
A.T.I CO&SO-COOPCULTURE- COPLAT- IFNET-COOP.ARCHEOLOGIA;04876970486     ;7204;A/PDD/2012/0009607;SERVIZIO BIBLIOTECHE, ARCHIVI;FATTURA
A.T.I CO&SO-COOPCULTURE- COPLAT- IFNET-COOP.ARCHEOLOGIA;04876970486     ;7306;A/PDD/2012/0009607;SERVIZIO BIBLIOTECHE, ARCHIVI;FATTURA
A.T.I CO&SO-COOPCULTURE- COPLAT- IFNET-COOP.ARCHEOLOGIA;04876970486     ;1503;A/PDD/2012/0011295;SERVIZIO BIBLIOTECHE, ARCHIVI;FATTURA
A.T.I CO&SO-COOPCULTURE- COPLAT- IFNET-COOP.ARCHEOLOGIA;04876970486     ;3561;A/PDD/2013/0012122;SERVIZIO BIBLIOTECHE, ARCHIVI;FATTURA
A.T.I CO&SO-COOPCULTURE- COPLAT- IFNET-COOP.ARCHEOLOGIA;04876970486     ;73737;A/PDD/2013/0012122;SERVIZIO BIBLIOTECHE, ARCHIVI;FATTURA
A.T.I CO&SO-COOPCULTURE- COPLAT- IFNET-COOP.ARCHEOLOGIA;04876970486     ;38642;A/PDD/2013/0012122;SERVIZIO BIBLIOTECHE, ARCHIVI;FATTURA
A.T.I CO&SO-COOPCULTURE- COPLAT- IFNET-COOP.ARCHEOLOGIA;04876970486     ;13294;A/PDD/2008/0005794;SERVIZIO BIBLIOTECHE, ARCHIVI;FATTURA
A.T.I CO&SO-COOPCULTURE- COPLAT- IFNET-COOP.ARCHEOLOGIA;04876970486     ;14567;A/PDD/2012/0001850;SERVIZIO BIBLIOTECHE, ARCHIVI;FATTURA
A.T.I CO&SO-COOPCULTURE- COPLAT- IFNET-COOP.ARCHEOLOGIA;04876970486     ;24547;A/PDD/2008/0005794;SERVIZIO BIBLIOTECHE, ARCHIVI;FATTURA
A.T.I CO&SO-COOPCULTURE- COPLAT- IFNET-COOP.ARCHEOLOGIA;04876970486     ;2128;A/PDD/2012/0001850;SERVIZIO BIBLIOTECHE, ARCHIVI;FATTURA
A.T.I CO&SO-COOPCULTURE- COPLAT- IFNET-COOP.ARCHEOLOGIA;04876970486     ;31531;A/PDD/2012/0009607;SERVIZIO BIBLIOTECHE, ARCHIVI;FATTURA
