SEZIONE;COM_QUESITO TRIVELLAZIONI;ISCRITTI_MASCHI_QUESITO TRIVELLAZIONI;ISCRITTI_FEMMINE_QUESITO TRIVELLAZIONI;VOTANTI_QUESITO TRIVELLAZIONI;
181;1;265;310;64;
182;1;153;239;31;
183;1;339;415;62;
184;1;337;423;65;
185;1;445;476;77;
186;1;345;359;77;
187;1;394;464;99;
188;1;368;443;55;
189;1;346;435;92;
190;1;287;361;77;
191;1;351;397;87;
192;1;353;383;54;
193;1;332;415;83;
194;1;375;419;101;
195;1;412;484;79;
196;1;381;446;87;
197;1;346;402;76;
198;1;326;416;73;
199;1;362;443;98;
200;1;373;426;69;
201;1;368;445;78;
202;1;321;395;99;
203;1;459;514;108;
204;1;441;487;103;
205;1;371;442;56;
206;1;408;516;86;
207;1;424;466;110;
208;1;456;493;69;
209;1;420;518;81;
210;1;515;549;161;
211;1;398;457;93;
212;1;341;405;71;
213;1;341;403;71;
214;1;296;356;68;
215;1;337;395;70;
216;1;402;431;74;
217;1;332;394;72;
218;1;314;410;70;
219;1;364;401;74;
220;1;338;411;90;
221;1;365;435;114;
222;1;351;377;70;
223;1;320;363;71;
224;1;332;391;58;
225;1;334;380;70;
226;1;333;392;68;
227;1;293;328;60;
228;1;326;404;81;
229;1;359;404;83;
230;1;408;473;73;
231;1;331;370;69;
232;1;310;366;77;
233;1;296;357;78;
234;1;480;395;76;
235;1;325;362;65;
236;1;313;381;48;
237;1;357;453;72;
238;1;401;445;90;
239;1;326;361;75;
240;1;390;462;97;
241;1;475;499;80;
242;1;322;370;51;
243;1;400;417;75;
244;1;361;411;86;
245;1;488;523;106;
246;1;452;497;111;
247;1;342;412;68;
248;1;377;453;49;
249;1;353;414;67;
250;1;555;599;91;
251;1;586;526;86;
252;1;497;541;82;
253;1;318;412;66;
254;1;344;408;67;
255;1;385;434;94;
256;1;349;408;85;
257;1;345;412;86;
258;1;415;438;113;
259;1;349;403;78;
260;1;311;365;89;
261;1;329;418;72;
262;1;330;430;83;
263;1;369;498;109;
264;1;395;490;99;
265;1;321;397;88;
266;1;364;424;118;
267;1;317;414;113;
268;1;361;401;86;
269;1;358;447;99;
270;1;368;466;86;
271;1;349;440;96;
272;1;361;411;117;
273;1;290;359;81;
274;1;331;414;68;
275;1;338;389;81;
276;1;385;407;89;
277;1;324;436;99;
278;1;342;475;90;
279;1;214;275;63;
280;1;166;186;33;
281;1;257;347;42;
282;1;226;304;36;
283;1;258;325;40;
284;1;332;423;94;
285;1;339;403;71;
286;1;332;397;76;
287;1;360;420;92;
288;1;385;447;75;
289;1;293;370;80;
290;1;292;352;64;
291;1;329;390;47;
292;1;319;354;71;
293;1;209;261;47;
294;1;250;250;53;
295;1;398;454;85;
296;1;352;427;79;
297;1;313;412;97;
298;1;347;438;96;
299;1;320;422;61;
300;1;346;410;80;
301;1;401;489;106;
302;1;369;466;104;
303;1;344;459;87;
304;1;376;468;70;
305;1;420;449;82;
306;1;445;502;99;
307;1;504;522;106;
308;1;404;383;90;
309;1;456;456;86;
310;1;338;388;82;
311;1;301;348;45;
312;1;327;371;81;
313;1;302;338;66;
314;1;365;399;94;
315;1;263;322;69;
316;1;368;456;94;
317;1;418;449;75;
318;1;435;490;99;
319;1;298;359;87;
320;1;322;365;84;
321;1;344;435;79;
322;1;396;450;66;
323;1;358;386;69;
324;1;380;411;71;
325;1;281;343;76;
326;1;304;342;38;
327;1;339;417;73;
328;1;373;450;79;
329;1;322;416;78;
330;1;322;371;55;
331;1;334;369;79;
332;1;317;405;55;
333;1;301;352;69;
334;1;377;431;50;
335;1;326;368;66;
336;1;366;373;87;
337;1;354;418;62;
338;1;417;390;92;
339;1;294;363;63;
340;1;313;381;79;
341;1;406;429;63;
342;1;467;505;96;
343;1;364;373;97;
344;1;386;449;74;
345;1;490;526;97;
346;1;465;483;97;
347;1;496;517;127;
348;1;424;512;95;
349;1;440;500;118;
350;1;467;491;95;
351;1;347;409;89;
352;1;353;384;86;
353;1;416;465;83;
354;1;0;0;19;
355;1;0;0;4;
356;1;0;0;2;
357;1;0;0;3;
358;1;0;0;18;
359;1;0;0;2;
360;1;0;0;3;
