SEZIONE;COM_QUESITO 1 - DISPOSIZIONI IN MATERIA DI INCANDIDABILITA';ISCRITTI_MASCHI_QUESITO 1 - DISPOSIZIONI IN MATERIA DI INCANDIDABILITA';ISCRITTI_FEMMINE_QUESITO 1 - DISPOSIZIONI IN MATERIA DI INCANDIDABILITA';VOTANTI_QUESITO 1 - DISPOSIZIONI IN MATERIA DI INCANDIDABILITA';COM_QUESITO 2 - LIMITAZIONE MISURE CAUTELARI;ISCRITTI_MASCHI_QUESITO 2 - LIMITAZIONE MISURE CAUTELARI;ISCRITTI_FEMMINE_QUESITO 2 - LIMITAZIONE MISURE CAUTELARI;VOTANTI_QUESITO 2 - LIMITAZIONE MISURE CAUTELARI;COM_QUESITO 3 - SEPARAZIONE FUNZIONI DEI MAGISTRATI;ISCRITTI_MASCHI_QUESITO 3 - SEPARAZIONE FUNZIONI DEI MAGISTRATI;ISCRITTI_FEMMINE_QUESITO 3 - SEPARAZIONE FUNZIONI DEI MAGISTRATI;VOTANTI_QUESITO 3 - SEPARAZIONE FUNZIONI DEI MAGISTRATI;COM_QUESITO 4 - PARTECIPAZIONE MEMBRI LAICI;ISCRITTI_MASCHI_QUESITO 4 - PARTECIPAZIONE MEMBRI LAICI;ISCRITTI_FEMMINE_QUESITO 4 - PARTECIPAZIONE MEMBRI LAICI;VOTANTI_QUESITO 4 - PARTECIPAZIONE MEMBRI LAICI;COM_QUESITO 5 - ELEZIONI COMPONENTI TOGATI CSM;ISCRITTI_MASCHI_QUESITO 5 - ELEZIONI COMPONENTI TOGATI CSM;ISCRITTI_FEMMINE_QUESITO 5 - ELEZIONI COMPONENTI TOGATI CSM;VOTANTI_QUESITO 5 - ELEZIONI COMPONENTI TOGATI CSM;
045;1;391;396;25;1;391;396;25;1;391;396;25;1;391;396;25;1;391;396;25;
046;1;365;417;58;1;365;417;58;1;365;417;58;1;365;417;58;1;365;417;58;
047;1;287;320;31;1;287;320;30;1;287;320;30;1;287;320;30;1;287;320;31;
048;1;318;346;24;1;318;346;24;1;318;346;24;1;318;346;23;1;318;346;23;
049;1;306;371;54;1;306;371;54;1;306;371;54;1;306;371;54;1;306;371;54;
050;1;346;401;50;1;346;401;50;1;346;401;50;1;346;401;50;1;346;401;50;
051;1;262;273;35;1;262;273;35;1;262;273;35;1;262;273;35;1;262;273;35;
052;1;327;305;30;1;327;305;30;1;327;305;30;1;327;305;30;1;327;305;30;
053;1;321;341;37;1;321;341;37;1;321;341;37;1;321;341;37;1;321;341;37;
054;1;416;426;40;1;416;426;40;1;416;426;40;1;416;426;40;1;416;426;40;
055;1;362;384;39;1;362;384;38;1;362;384;37;1;362;384;37;1;362;384;37;
056;1;300;350;29;1;300;350;29;1;300;350;29;1;300;350;29;1;300;350;29;
057;1;346;414;40;1;346;414;40;1;346;414;41;1;346;414;41;1;346;414;40;
058;1;344;391;42;1;344;391;42;1;344;391;42;1;344;391;42;1;344;391;42;
059;1;334;390;42;1;334;390;41;1;334;390;40;1;334;390;40;1;334;390;40;
060;1;321;384;46;1;321;384;46;1;321;384;46;1;321;384;45;1;321;384;45;
061;1;372;465;45;1;372;465;45;1;372;465;45;1;372;465;46;1;372;465;45;
062;1;321;324;60;1;321;324;60;1;321;324;60;1;321;324;60;1;321;324;60;
063;1;422;506;81;1;422;506;81;1;422;506;81;1;422;506;81;1;422;506;81;
064;1;339;400;43;1;339;400;43;1;339;400;43;1;339;400;43;1;339;400;43;
065;1;400;439;82;1;400;439;82;1;400;439;81;1;400;439;81;1;400;439;81;
066;1;330;440;63;1;330;440;63;1;330;440;63;1;330;440;63;1;330;440;64;
067;1;377;484;69;1;377;484;69;1;377;484;69;1;377;484;69;1;377;484;69;
068;1;316;346;40;1;316;346;40;1;316;346;40;1;316;346;40;1;316;346;40;
069;1;342;410;48;1;342;410;48;1;342;410;48;1;342;410;48;1;342;410;48;
070;1;412;471;53;1;412;471;53;1;412;471;53;1;412;471;54;1;412;471;54;
071;1;395;428;56;1;395;428;56;1;395;428;56;1;395;428;56;1;395;428;56;
072;1;379;450;38;1;379;450;38;1;379;450;38;1;379;450;38;1;379;450;38;
073;1;312;367;44;1;312;367;44;1;312;367;44;1;312;367;44;1;312;367;44;
074;1;226;235;19;1;226;235;19;1;226;235;19;1;226;235;19;1;226;235;19;
075;1;354;401;56;1;354;401;55;1;354;401;55;1;354;401;54;1;354;401;54;
076;1;342;408;44;1;342;408;44;1;342;408;44;1;342;408;44;1;342;408;44;
077;1;426;559;84;1;426;559;83;1;426;559;84;1;426;559;84;1;426;559;84;
078;1;427;477;43;1;427;477;43;1;427;477;42;1;427;477;42;1;427;477;42;
079;1;372;454;50;1;372;454;50;1;372;454;50;1;372;454;50;1;372;454;50;
080;1;380;448;55;1;380;448;55;1;380;448;55;1;380;448;55;1;380;448;55;
081;1;373;421;49;1;373;421;49;1;373;421;50;1;373;421;49;1;373;421;50;
082;1;354;405;48;1;354;405;47;1;354;405;48;1;354;405;48;1;354;405;47;
083;1;376;462;48;1;376;462;48;1;376;462;49;1;376;462;48;1;376;462;48;
084;1;391;437;62;1;391;437;62;1;391;437;62;1;391;437;62;1;391;437;62;
085;1;382;457;52;1;382;457;52;1;382;457;52;1;382;457;52;1;382;457;52;
086;1;360;428;52;1;360;428;54;1;360;428;53;1;360;428;53;1;360;428;53;
087;1;353;428;34;1;353;428;34;1;353;428;34;1;353;428;34;1;353;428;34;
088;1;347;446;45;1;347;446;44;1;347;446;44;1;347;446;42;1;347;446;44;
089;1;352;433;56;1;352;433;56;1;352;433;56;1;352;433;56;1;352;433;56;
090;1;388;455;36;1;388;455;36;1;388;455;36;1;388;455;36;1;388;455;36;
091;1;351;419;51;1;351;419;51;1;351;419;52;1;351;419;51;1;351;419;51;
092;1;387;459;44;1;387;459;44;1;387;459;44;1;387;459;43;1;387;459;44;
093;1;386;448;60;1;386;448;59;1;386;448;60;1;386;448;60;1;386;448;60;
094;1;372;437;55;1;372;437;55;1;372;437;55;1;372;437;55;1;372;437;55;
095;1;355;430;52;1;355;430;51;1;355;430;52;1;355;430;52;1;355;430;52;
096;1;339;398;48;1;339;398;48;1;339;398;48;1;339;398;48;1;339;398;48;
097;1;358;451;45;1;358;451;45;1;358;451;46;1;358;451;46;1;358;451;46;
098;1;372;431;71;1;372;431;71;1;372;431;72;1;372;431;71;1;372;431;72;
099;1;387;430;63;1;387;430;61;1;387;430;61;1;387;430;61;1;387;430;61;
100;1;377;411;40;1;377;411;40;1;377;411;40;1;377;411;40;1;377;411;40;
101;1;385;484;50;1;385;484;50;1;385;484;50;1;385;484;50;1;385;484;50;
102;1;396;470;58;1;396;470;58;1;396;470;58;1;396;470;58;1;396;470;58;
103;1;380;464;56;1;380;464;56;1;380;464;57;1;380;464;57;1;380;464;56;
104;1;393;502;65;1;393;502;65;1;393;502;65;1;393;502;65;1;393;502;65;
105;1;388;497;43;1;388;497;43;1;388;497;43;1;388;497;43;1;388;497;43;
106;1;384;464;57;1;384;464;57;1;384;464;57;1;384;464;57;1;384;464;57;
107;1;280;367;47;1;280;367;45;1;280;367;46;1;280;367;46;1;280;367;47;
108;1;382;439;44;1;382;439;44;1;382;439;44;1;382;439;44;1;382;439;44;
109;1;394;475;53;1;394;475;53;1;394;475;53;1;394;475;53;1;394;475;53;
110;1;390;445;65;1;390;445;65;1;390;445;65;1;390;445;65;1;390;445;65;
111;1;313;390;34;1;313;390;34;1;313;390;34;1;313;390;34;1;313;390;34;
112;1;344;424;51;1;344;424;51;1;344;424;50;1;344;424;50;1;344;424;50;
113;1;413;453;66;1;413;453;66;1;413;453;66;1;413;453;66;1;413;453;66;
114;1;305;372;49;1;305;372;48;1;305;372;49;1;305;372;49;1;305;372;49;
115;1;255;325;36;1;255;325;36;1;255;325;36;1;255;325;36;1;255;325;36;
116;1;275;290;32;1;275;290;32;1;275;290;32;1;275;290;32;1;275;290;32;
117;1;337;375;35;1;337;375;35;1;337;375;35;1;337;375;35;1;337;375;35;
118;1;395;392;46;1;395;392;46;1;395;392;46;1;395;392;46;1;395;392;46;
119;1;301;361;44;1;301;361;44;1;301;361;44;1;301;361;44;1;301;361;44;
120;1;313;377;37;1;313;377;37;1;313;377;37;1;313;377;37;1;313;377;37;
121;1;317;332;44;1;317;332;44;1;317;332;44;1;317;332;44;1;317;332;44;
122;1;318;357;46;1;318;357;46;1;318;357;46;1;318;357;46;1;318;357;46;
123;1;429;476;55;1;429;476;55;1;429;476;55;1;429;476;54;1;429;476;54;
124;1;330;351;57;1;330;351;57;1;330;351;57;1;330;351;57;1;330;351;57;
125;1;331;369;34;1;331;369;34;1;331;369;34;1;331;369;34;1;331;369;34;
126;1;350;388;42;1;350;388;42;1;350;388;42;1;350;388;43;1;350;388;42;
127;1;373;446;44;1;373;446;44;1;373;446;44;1;373;446;44;1;373;446;44;
128;1;414;492;63;1;414;492;63;1;414;492;65;1;414;492;65;1;414;492;65;
129;1;359;477;49;1;359;477;49;1;359;477;49;1;359;477;49;1;359;477;49;
130;1;395;476;45;1;395;476;44;1;395;476;44;1;395;476;44;1;395;476;45;
131;1;338;442;47;1;338;442;47;1;338;442;47;1;338;442;47;1;338;442;47;
132;1;429;506;47;1;429;506;47;1;429;506;47;1;429;506;47;1;429;506;47;
133;1;408;525;75;1;408;525;76;1;408;525;75;1;408;525;75;1;408;525;76;
134;1;362;470;48;1;362;470;48;1;362;470;49;1;362;470;49;1;362;470;50;
135;1;392;456;77;1;392;456;77;1;392;456;75;1;392;456;75;1;392;456;75;
136;1;333;425;67;1;333;425;67;1;333;425;68;1;333;425;67;1;333;425;68;
137;1;319;383;54;1;319;383;54;1;319;383;53;1;319;383;53;1;319;383;53;
138;1;368;459;39;1;368;459;38;1;368;459;38;1;368;459;38;1;368;459;38;
139;1;414;474;67;1;414;474;66;1;414;474;67;1;414;474;66;1;414;474;67;
140;1;365;490;75;1;365;490;75;1;365;490;75;1;365;490;75;1;365;490;75;
141;1;402;477;52;1;402;477;52;1;402;477;52;1;402;477;52;1;402;477;52;
142;1;356;467;43;1;356;467;43;1;356;467;43;1;356;467;43;1;356;467;43;
143;1;402;423;63;1;402;423;63;1;402;423;63;1;402;423;63;1;402;423;63;
144;1;400;458;53;1;400;458;53;1;400;458;53;1;400;458;53;1;400;458;53;
145;1;392;452;45;1;392;452;45;1;392;452;45;1;392;452;45;1;392;452;45;
146;1;424;509;70;1;424;509;70;1;424;509;70;1;424;509;70;1;424;509;70;
147;1;321;423;53;1;321;423;53;1;321;423;52;1;321;423;52;1;321;423;52;
148;1;432;522;60;1;432;522;60;1;432;522;60;1;432;522;60;1;432;522;60;
149;1;393;440;57;1;393;440;57;1;393;440;57;1;393;440;57;1;393;440;57;
150;1;366;436;46;1;366;436;46;1;366;436;46;1;366;436;46;1;366;436;46;
151;1;356;415;54;1;356;415;54;1;356;415;54;1;356;415;54;1;356;415;54;
152;1;377;386;34;1;377;386;34;1;377;386;34;1;377;386;34;1;377;386;34;
153;1;382;432;40;1;382;432;40;1;382;432;40;1;382;432;40;1;382;432;40;
154;1;385;476;56;1;385;476;56;1;385;476;56;1;385;476;55;1;385;476;55;
155;1;384;460;53;1;384;460;53;1;384;460;53;1;384;460;53;1;384;460;53;
156;1;375;469;51;1;375;469;51;1;375;469;51;1;375;469;51;1;375;469;51;
157;1;419;495;62;1;419;495;62;1;419;495;62;1;419;495;62;1;419;495;62;
158;1;360;418;66;1;360;418;66;1;360;418;66;1;360;418;66;1;360;418;66;
159;1;376;446;53;1;376;446;53;1;376;446;53;1;376;446;53;1;376;446;53;
160;1;407;464;56;1;407;464;56;1;407;464;57;1;407;464;57;1;407;464;57;
161;1;326;411;45;1;326;411;45;1;326;411;45;1;326;411;45;1;326;411;45;
162;1;316;399;46;1;316;399;46;1;316;399;46;1;316;399;46;1;316;399;46;
163;1;347;475;42;1;347;475;42;1;347;475;42;1;347;475;42;1;347;475;42;
164;1;343;425;56;1;343;425;56;1;343;425;56;1;343;425;56;1;343;425;56;
165;1;272;359;54;1;272;359;54;1;272;359;54;1;272;359;54;1;272;359;54;
166;1;313;352;50;1;313;352;50;1;313;352;50;1;313;352;50;1;313;352;50;
167;1;354;432;48;1;354;432;48;1;354;432;48;1;354;432;48;1;354;432;48;
168;1;325;364;63;1;325;364;63;1;325;364;62;1;325;364;62;1;325;364;63;
169;1;315;393;53;1;315;393;52;1;315;393;52;1;315;393;52;1;315;393;52;
170;1;433;460;47;1;433;460;47;1;433;460;47;1;433;460;47;1;433;460;47;
171;1;336;379;43;1;336;379;43;1;336;379;43;1;336;379;43;1;336;379;43;
172;1;462;530;53;1;462;530;53;1;462;530;53;1;462;530;53;1;462;530;53;
173;1;371;415;54;1;371;415;54;1;371;415;54;1;371;415;54;1;371;415;54;
174;1;472;520;59;1;472;520;60;1;472;520;61;1;472;520;59;1;472;520;60;
175;1;468;497;46;1;468;497;46;1;468;497;46;1;468;497;46;1;468;497;46;
176;1;267;292;24;1;267;292;24;1;267;292;23;1;267;292;23;1;267;292;23;
177;1;409;404;40;1;409;404;40;1;409;404;40;1;409;404;40;1;409;404;40;
178;1;412;450;60;1;412;450;60;1;412;450;61;1;412;450;61;1;412;450;61;
179;1;369;417;41;1;369;417;41;1;369;417;39;1;369;417;40;1;369;417;39;
180;1;280;326;33;1;280;326;33;1;280;326;33;1;280;326;33;1;280;326;33;
181;1;262;305;41;1;262;305;41;1;262;305;41;1;262;305;41;1;262;305;41;
182;1;161;227;30;1;161;227;30;1;161;227;30;1;161;227;30;1;161;227;30;
183;1;359;424;53;1;359;424;53;1;359;424;53;1;359;424;53;1;359;424;53;
184;1;327;386;46;1;327;386;46;1;327;386;46;1;327;386;46;1;327;386;46;
185;1;421;477;39;1;421;477;39;1;421;477;39;1;421;477;39;1;421;477;39;
186;1;323;347;40;1;323;347;40;1;323;347;40;1;323;347;40;1;323;347;40;
187;1;393;461;41;1;393;461;40;1;393;461;40;1;393;461;40;1;393;461;40;
188;1;329;403;44;1;329;403;44;1;329;403;44;1;329;403;44;1;329;403;44;
189;1;354;400;40;1;354;400;41;1;354;400;39;1;354;400;40;1;354;400;40;
190;1;294;361;35;1;294;361;35;1;294;361;35;1;294;361;35;1;294;361;35;
191;1;320;383;47;1;320;383;47;1;320;383;47;1;320;383;47;1;320;383;47;
192;1;355;381;27;1;355;381;27;1;355;381;27;1;355;381;27;1;355;381;27;
193;1;338;420;56;1;338;420;56;1;338;420;56;1;338;420;56;1;338;420;56;
194;1;347;401;48;1;347;401;48;1;347;401;48;1;347;401;48;1;347;401;48;
195;1;434;488;59;1;434;488;59;1;434;488;59;1;434;488;59;1;434;488;59;
196;1;402;451;50;1;402;451;49;1;402;451;49;1;402;451;49;1;402;451;49;
197;1;343;391;63;1;343;391;63;1;343;391;63;1;343;391;63;1;343;391;63;
198;1;334;411;35;1;334;411;35;1;334;411;35;1;334;411;35;1;334;411;35;
199;1;360;409;70;1;360;409;70;1;360;409;70;1;360;409;70;1;360;409;70;
200;1;378;442;49;1;378;442;49;1;378;442;49;1;378;442;49;1;378;442;49;
201;1;373;438;45;1;373;438;45;1;373;438;45;1;373;438;45;1;373;438;45;
202;1;306;403;55;1;306;403;55;1;306;403;55;1;306;403;55;1;306;403;55;
203;1;456;506;70;1;456;506;70;1;456;506;69;1;456;506;69;1;456;506;69;
204;1;438;507;61;1;438;507;61;1;438;507;60;1;438;507;60;1;438;507;60;
205;1;347;415;34;1;347;415;34;1;347;415;34;1;347;415;34;1;347;415;34;
206;1;430;508;70;1;430;508;69;1;430;508;68;1;430;508;68;1;430;508;68;
207;1;444;459;55;1;444;459;55;1;444;459;55;1;444;459;55;1;444;459;55;
208;1;427;471;53;1;427;471;53;1;427;471;53;1;427;471;53;1;427;471;53;
209;1;431;483;52;1;431;483;52;1;431;483;53;1;431;483;52;1;431;483;53;
210;1;530;563;69;1;530;563;69;1;530;563;69;1;530;563;69;1;530;563;69;
211;1;405;462;52;1;405;462;52;1;405;462;53;1;405;462;53;1;405;462;53;
212;1;329;381;46;1;329;381;46;1;329;381;46;1;329;381;46;1;329;381;46;
213;1;351;410;53;1;351;410;53;1;351;410;53;1;351;410;53;1;351;410;53;
214;1;301;334;36;1;301;334;36;1;301;334;36;1;301;334;36;1;301;334;36;
215;1;318;375;47;1;318;375;47;1;318;375;46;1;318;375;46;1;318;375;45;
216;1;366;402;34;1;366;402;34;1;366;402;34;1;366;402;34;1;366;402;34;
217;1;302;386;40;1;302;386;40;1;302;386;40;1;302;386;40;1;302;386;40;
218;1;326;393;44;1;326;393;44;1;326;393;44;1;326;393;44;1;326;393;44;
219;1;358;365;48;1;358;365;48;1;358;365;48;1;358;365;48;1;358;365;48;
220;1;339;393;34;1;339;393;34;1;339;393;34;1;339;393;34;1;339;393;34;
221;1;382;417;33;1;382;417;33;1;382;417;33;1;382;417;33;1;382;417;33;
222;1;357;347;36;1;357;347;36;1;357;347;36;1;357;347;36;1;357;347;36;
223;1;303;349;40;1;303;349;40;1;303;349;40;1;303;349;40;1;303;349;40;
224;1;338;383;33;1;338;383;33;1;338;383;33;1;338;383;33;1;338;383;33;
225;1;328;365;28;1;328;365;28;1;328;365;28;1;328;365;28;1;328;365;28;
226;1;314;355;22;1;314;355;22;1;314;355;22;1;314;355;22;1;314;355;22;
227;1;280;332;34;1;280;332;34;1;280;332;34;1;280;332;34;1;280;332;34;
228;1;325;393;36;1;325;393;35;1;325;393;35;1;325;393;35;1;325;393;35;
229;1;349;400;35;1;349;400;35;1;349;400;35;1;349;400;35;1;349;400;35;
230;1;387;453;52;1;387;453;52;1;387;453;52;1;387;453;52;1;387;453;52;
231;1;357;379;48;1;357;379;48;1;357;379;52;1;357;379;52;1;357;379;52;
232;1;301;337;35;1;301;337;35;1;301;337;35;1;301;337;35;1;301;337;35;
233;1;292;323;39;1;292;323;39;1;292;323;39;1;292;323;39;1;292;323;39;
234;1;323;358;32;1;323;358;32;1;323;358;32;1;323;358;32;1;323;358;32;
235;1;280;329;30;1;280;329;30;1;280;329;30;1;280;329;30;1;280;329;30;
236;1;280;361;33;1;280;361;33;1;280;361;33;1;280;361;33;1;280;361;33;
237;1;345;418;33;1;345;418;33;1;345;418;33;1;345;418;33;1;345;418;33;
238;1;375;425;34;1;375;425;34;1;375;425;33;1;375;425;33;1;375;425;33;
239;1;295;346;40;1;295;346;40;1;295;346;40;1;295;346;40;1;295;346;40;
240;1;379;438;39;1;379;438;39;1;379;438;39;1;379;438;38;1;379;438;38;
241;1;474;508;50;1;474;508;50;1;474;508;50;1;474;508;50;1;474;508;50;
242;1;313;386;43;1;313;386;43;1;313;386;43;1;313;386;43;1;313;386;43;
243;1;383;432;47;1;383;432;47;1;383;432;47;1;383;432;47;1;383;432;47;
244;1;362;388;32;1;362;388;32;1;362;388;32;1;362;388;32;1;362;388;32;
245;1;524;547;59;1;524;547;59;1;524;547;59;1;524;547;59;1;524;547;59;
246;1;441;478;49;1;441;478;49;1;441;478;49;1;441;478;49;1;441;478;49;
247;1;337;392;58;1;337;392;58;1;337;392;58;1;337;392;58;1;337;392;58;
248;1;367;423;34;1;367;423;34;1;367;423;34;1;367;423;34;1;367;423;34;
249;1;335;410;38;1;335;410;38;1;335;410;38;1;335;410;38;1;335;410;38;
250;1;434;486;38;1;434;486;38;1;434;486;38;1;434;486;38;1;434;486;38;
251;1;471;406;39;1;471;406;39;1;471;406;39;1;471;406;39;1;471;406;39;
252;1;399;427;49;1;399;427;49;1;399;427;49;1;399;427;49;1;399;427;49;
253;1;316;377;45;1;316;377;45;1;316;377;45;1;316;377;45;1;316;377;45;
254;1;348;401;50;1;348;401;51;1;348;401;51;1;348;401;50;1;348;401;50;
255;1;364;427;68;1;364;427;68;1;364;427;68;1;364;427;68;1;364;427;68;
256;1;340;397;50;1;340;397;50;1;340;397;50;1;340;397;50;1;340;397;50;
257;1;318;388;48;1;318;388;48;1;318;388;48;1;318;388;48;1;318;388;48;
258;1;405;442;64;1;405;442;64;1;405;442;64;1;405;442;64;1;405;442;64;
259;1;342;385;43;1;342;385;43;1;342;385;42;1;342;385;42;1;342;385;42;
260;1;296;363;40;1;296;363;40;1;296;363;40;1;296;363;40;1;296;363;40;
261;1;331;398;68;1;331;398;68;1;331;398;67;1;331;398;67;1;331;398;67;
262;1;337;433;37;1;337;433;37;1;337;433;37;1;337;433;37;1;337;433;37;
263;1;364;493;73;1;364;493;73;1;364;493;72;1;364;493;72;1;364;493;72;
264;1;381;460;52;1;381;460;52;1;381;460;52;1;381;460;52;1;381;460;52;
265;1;321;412;44;1;321;412;44;1;321;412;44;1;321;412;44;1;321;412;44;
266;1;347;414;59;1;347;414;59;1;347;414;59;1;347;414;59;1;347;414;59;
267;1;335;422;59;1;335;422;59;1;335;422;63;1;335;422;63;1;335;422;61;
268;1;335;385;45;1;335;385;45;1;335;385;45;1;335;385;43;1;335;385;43;
269;1;368;449;63;1;368;449;62;1;368;449;63;1;368;449;63;1;368;449;63;
270;1;363;440;67;1;363;440;68;1;363;440;66;1;363;440;66;1;363;440;67;
271;1;363;441;52;1;363;441;52;1;363;441;52;1;363;441;52;1;363;441;52;
272;1;355;411;40;1;355;411;40;1;355;411;41;1;355;411;41;1;355;411;40;
273;1;304;360;39;1;304;360;39;1;304;360;39;1;304;360;39;1;304;360;39;
274;1;347;397;61;1;347;397;62;1;347;397;61;1;347;397;62;1;347;397;61;
275;1;342;368;46;1;342;368;46;1;342;368;46;1;342;368;46;1;342;368;46;
276;1;392;403;58;1;392;403;58;1;392;403;58;1;392;403;58;1;392;403;57;
277;1;340;408;61;1;340;408;60;1;340;408;60;1;340;408;60;1;340;408;60;
278;1;353;458;50;1;353;458;50;1;353;458;50;1;353;458;50;1;353;458;50;
279;1;209;274;36;1;209;274;36;1;209;274;36;1;209;274;36;1;209;274;36;
280;1;168;184;31;1;168;184;31;1;168;184;31;1;168;184;31;1;168;184;31;
281;1;252;316;33;1;252;316;33;1;252;316;33;1;252;316;33;1;252;316;33;
282;1;218;283;34;1;218;283;34;1;218;283;34;1;218;283;34;1;218;283;34;
283;1;266;296;29;1;266;296;29;1;266;296;29;1;266;296;29;1;266;296;29;
284;1;342;395;51;1;342;395;50;1;342;395;52;1;342;395;52;1;342;395;52;
