SEZIONE;QUARTIERE;DATA E ORA;NOME LISTA O TIPO;VOTI;TOTALE ISCRITTI;
013;1;13/06/2022 01:10:14;__TOTALE_VALIDI__;126;1229;
013;1;13/06/2022 01:10:14;SI;68;;
013;1;13/06/2022 01:10:14;NO;58;;
014;1;13/06/2022 00:56:57;__BIANCHE__;1;681;
014;1;13/06/2022 00:56:57;__CONTESTATE__;0;681;
014;1;13/06/2022 00:56:57;__NULLE__;1;681;
014;1;13/06/2022 00:56:57;__TOTALE_COMPLESSIVO__;87;681;
014;1;13/06/2022 00:56:57;__TOTALE_VALIDI__;85;681;
014;1;13/06/2022 00:56:57;SI;42;;
014;1;13/06/2022 00:56:57;NO;43;;
015;1;13/06/2022 01:07:58;__BIANCHE__;1;799;
015;1;13/06/2022 01:07:58;__CONTESTATE__;0;799;
015;1;13/06/2022 01:07:58;__NULLE__;0;799;
015;1;13/06/2022 01:07:58;__TOTALE_COMPLESSIVO__;124;799;
015;1;13/06/2022 01:07:58;__TOTALE_VALIDI__;123;799;
015;1;13/06/2022 01:07:58;SI;44;;
015;1;13/06/2022 01:07:58;NO;79;;
016;1;13/06/2022 01:18:24;__BIANCHE__;4;754;
016;1;13/06/2022 01:18:24;__CONTESTATE__;0;754;
016;1;13/06/2022 01:18:24;__NULLE__;1;754;
016;1;13/06/2022 01:18:24;__TOTALE_COMPLESSIVO__;81;754;
016;1;13/06/2022 01:18:24;__TOTALE_VALIDI__;76;754;
016;1;13/06/2022 01:18:24;SI;37;;
016;1;13/06/2022 01:18:24;NO;39;;
017;1;13/06/2022 00:18:27;__BIANCHE__;2;735;
017;1;13/06/2022 00:18:27;__CONTESTATE__;0;735;
017;1;13/06/2022 00:18:27;__NULLE__;0;735;
017;1;13/06/2022 00:18:27;__TOTALE_COMPLESSIVO__;135;735;
017;1;13/06/2022 00:18:27;__TOTALE_VALIDI__;133;735;
017;1;13/06/2022 00:18:27;SI;78;;
017;1;13/06/2022 00:18:27;NO;55;;
018;1;13/06/2022 00:24:16;__BIANCHE__;1;759;
018;1;13/06/2022 00:24:16;__CONTESTATE__;0;759;
018;1;13/06/2022 00:24:16;__NULLE__;2;759;
018;1;13/06/2022 00:24:16;__TOTALE_COMPLESSIVO__;108;759;
018;1;13/06/2022 00:24:16;__TOTALE_VALIDI__;105;759;
018;1;13/06/2022 00:24:16;SI;60;;
018;1;13/06/2022 00:24:16;NO;45;;
019;1;13/06/2022 00:51:05;__BIANCHE__;2;805;
019;1;13/06/2022 00:51:05;__CONTESTATE__;0;805;
019;1;13/06/2022 00:51:05;__NULLE__;1;805;
019;1;13/06/2022 00:51:05;__TOTALE_COMPLESSIVO__;135;805;
019;1;13/06/2022 00:51:05;__TOTALE_VALIDI__;132;805;
019;1;13/06/2022 00:51:05;SI;76;;
019;1;13/06/2022 00:51:05;NO;56;;
020;1;13/06/2022 00:30:23;__BIANCHE__;2;646;
020;1;13/06/2022 00:30:23;__CONTESTATE__;0;646;
020;1;13/06/2022 00:30:23;__NULLE__;0;646;
020;1;13/06/2022 00:30:23;__TOTALE_COMPLESSIVO__;114;646;
020;1;13/06/2022 00:30:23;__TOTALE_VALIDI__;112;646;
020;1;13/06/2022 00:30:23;SI;64;;
020;1;13/06/2022 00:30:23;NO;48;;
021;1;13/06/2022 01:13:37;__BIANCHE__;0;768;
021;1;13/06/2022 01:13:37;__CONTESTATE__;0;768;
021;1;13/06/2022 01:13:37;__NULLE__;1;768;
021;1;13/06/2022 01:13:37;__TOTALE_COMPLESSIVO__;102;768;
021;1;13/06/2022 01:13:37;__TOTALE_VALIDI__;101;768;
021;1;13/06/2022 01:13:37;SI;53;;
021;1;13/06/2022 01:13:37;NO;48;;
022;1;13/06/2022 00:22:00;__BIANCHE__;1;571;
022;1;13/06/2022 00:22:00;__CONTESTATE__;0;571;
022;1;13/06/2022 00:22:00;__NULLE__;0;571;
022;1;13/06/2022 00:22:00;__TOTALE_COMPLESSIVO__;96;571;
022;1;13/06/2022 00:22:00;__TOTALE_VALIDI__;95;571;
022;1;13/06/2022 00:22:00;SI;44;;
022;1;13/06/2022 00:22:00;NO;51;;
023;1;12/06/2022 23:57:12;__BIANCHE__;1;519;
023;1;12/06/2022 23:57:12;__CONTESTATE__;0;519;
023;1;12/06/2022 23:57:12;__NULLE__;0;519;
023;1;12/06/2022 23:57:12;__TOTALE_COMPLESSIVO__;80;519;
023;1;12/06/2022 23:57:12;__TOTALE_VALIDI__;79;519;
023;1;12/06/2022 23:57:12;SI;49;;
023;1;12/06/2022 23:57:12;NO;30;;
024;1;13/06/2022 01:45:44;__BIANCHE__;1;501;
024;1;13/06/2022 01:45:44;__CONTESTATE__;0;501;
024;1;13/06/2022 01:45:44;__NULLE__;1;501;
024;1;13/06/2022 01:45:44;__TOTALE_COMPLESSIVO__;94;501;
024;1;13/06/2022 01:45:44;__TOTALE_VALIDI__;92;501;
024;1;13/06/2022 01:45:44;SI;45;;
024;1;13/06/2022 01:45:44;NO;47;;
025;1;13/06/2022 01:14:21;__BIANCHE__;4;549;
025;1;13/06/2022 01:14:21;__CONTESTATE__;0;549;
025;1;13/06/2022 01:14:21;__NULLE__;0;549;
025;1;13/06/2022 01:14:21;__TOTALE_COMPLESSIVO__;97;549;
025;1;13/06/2022 01:14:21;__TOTALE_VALIDI__;93;549;
025;1;13/06/2022 01:14:21;SI;39;;
025;1;13/06/2022 01:14:21;NO;54;;
026;1;13/06/2022 00:59:23;__BIANCHE__;1;512;
026;1;13/06/2022 00:59:23;__CONTESTATE__;0;512;
026;1;13/06/2022 00:59:23;__NULLE__;1;512;
026;1;13/06/2022 00:59:23;__TOTALE_COMPLESSIVO__;75;512;
026;1;13/06/2022 00:59:23;__TOTALE_VALIDI__;73;512;
026;1;13/06/2022 00:59:23;SI;46;;
026;1;13/06/2022 00:59:23;NO;27;;
027;1;13/06/2022 01:50:17;__BIANCHE__;0;783;
027;1;13/06/2022 01:50:17;__CONTESTATE__;0;783;
027;1;13/06/2022 01:50:17;__NULLE__;2;783;
027;1;13/06/2022 01:50:17;__TOTALE_COMPLESSIVO__;186;783;
027;1;13/06/2022 01:50:17;__TOTALE_VALIDI__;184;783;
027;1;13/06/2022 01:50:17;SI;99;;
027;1;13/06/2022 01:50:17;NO;85;;
028;1;13/06/2022 00:30:48;__BIANCHE__;2;727;
028;1;13/06/2022 00:30:48;__CONTESTATE__;0;727;
028;1;13/06/2022 00:30:48;__NULLE__;0;727;
028;1;13/06/2022 00:30:48;__TOTALE_COMPLESSIVO__;144;727;
028;1;13/06/2022 00:30:48;__TOTALE_VALIDI__;142;727;
028;1;13/06/2022 00:30:48;SI;76;;
028;1;13/06/2022 00:30:48;NO;66;;
029;1;13/06/2022 00:34:12;__BIANCHE__;0;653;
029;1;13/06/2022 00:34:12;__CONTESTATE__;0;653;
029;1;13/06/2022 00:34:12;__NULLE__;1;653;
029;1;13/06/2022 00:34:12;__TOTALE_COMPLESSIVO__;99;653;
029;1;13/06/2022 00:34:12;__TOTALE_VALIDI__;98;653;
029;1;13/06/2022 00:34:12;SI;53;;
029;1;13/06/2022 00:34:12;NO;45;;
030;1;13/06/2022 00:24:39;__BIANCHE__;2;685;
030;1;13/06/2022 00:24:39;__CONTESTATE__;0;685;
030;1;13/06/2022 00:24:39;__NULLE__;0;685;
030;1;13/06/2022 00:24:39;__TOTALE_COMPLESSIVO__;92;685;
030;1;13/06/2022 00:24:39;__TOTALE_VALIDI__;90;685;
030;1;13/06/2022 00:24:39;SI;44;;
030;1;13/06/2022 00:24:39;NO;46;;
031;1;13/06/2022 00:06:43;__BIANCHE__;1;726;
031;1;13/06/2022 00:06:43;__CONTESTATE__;0;726;
031;1;13/06/2022 00:06:43;__NULLE__;3;726;
031;1;13/06/2022 00:06:43;__TOTALE_COMPLESSIVO__;107;726;
031;1;13/06/2022 00:06:43;__TOTALE_VALIDI__;103;726;
031;1;13/06/2022 00:06:43;SI;51;;
031;1;13/06/2022 00:06:43;NO;52;;
032;1;12/06/2022 23:47:44;__BIANCHE__;2;653;
032;1;12/06/2022 23:47:44;__CONTESTATE__;0;653;
032;1;12/06/2022 23:47:44;__NULLE__;0;653;
032;1;12/06/2022 23:47:44;__TOTALE_COMPLESSIVO__;113;653;
032;1;12/06/2022 23:47:44;__TOTALE_VALIDI__;111;653;
032;1;12/06/2022 23:47:44;SI;52;;
032;1;12/06/2022 23:47:44;NO;59;;
033;1;13/06/2022 00:50:51;__BIANCHE__;2;776;
033;1;13/06/2022 00:50:51;__CONTESTATE__;0;776;
033;1;13/06/2022 00:50:51;__NULLE__;1;776;
033;1;13/06/2022 00:50:51;__TOTALE_COMPLESSIVO__;151;776;
033;1;13/06/2022 00:50:51;__TOTALE_VALIDI__;148;776;
033;1;13/06/2022 00:50:51;SI;74;;
033;1;13/06/2022 00:50:51;NO;74;;
034;1;13/06/2022 00:21:12;__BIANCHE__;5;754;
034;1;13/06/2022 00:21:12;__CONTESTATE__;0;754;
034;1;13/06/2022 00:21:12;__NULLE__;2;754;
034;1;13/06/2022 00:21:12;__TOTALE_COMPLESSIVO__;165;754;
034;1;13/06/2022 00:21:12;__TOTALE_VALIDI__;158;754;
034;1;13/06/2022 00:21:12;SI;76;;
034;1;13/06/2022 00:21:12;NO;82;;
035;1;12/06/2022 23:54:47;__BIANCHE__;5;631;
035;1;12/06/2022 23:54:47;__CONTESTATE__;0;631;
035;1;12/06/2022 23:54:47;__NULLE__;0;631;
035;1;12/06/2022 23:54:47;__TOTALE_COMPLESSIVO__;121;631;
035;1;12/06/2022 23:54:47;__TOTALE_VALIDI__;116;631;
035;1;12/06/2022 23:54:47;SI;56;;
035;1;12/06/2022 23:54:47;NO;60;;
036;1;13/06/2022 00:03:24;__BIANCHE__;2;646;
036;1;13/06/2022 00:03:24;__CONTESTATE__;0;646;
036;1;13/06/2022 00:03:24;__NULLE__;0;646;
036;1;13/06/2022 00:03:24;__TOTALE_COMPLESSIVO__;151;646;
036;1;13/06/2022 00:03:24;__TOTALE_VALIDI__;149;646;
036;1;13/06/2022 00:03:24;SI;79;;
036;1;13/06/2022 00:03:24;NO;70;;
037;1;13/06/2022 01:40:46;__BIANCHE__;5;791;
037;1;13/06/2022 01:40:46;__CONTESTATE__;0;791;
037;1;13/06/2022 01:40:46;__NULLE__;2;791;
037;1;13/06/2022 01:40:46;__TOTALE_COMPLESSIVO__;185;791;
037;1;13/06/2022 01:40:46;__TOTALE_VALIDI__;178;791;
037;1;13/06/2022 01:40:46;SI;104;;
037;1;13/06/2022 01:40:46;NO;74;;
038;1;12/06/2022 23:29:58;__BIANCHE__;1;770;
038;1;12/06/2022 23:29:58;__CONTESTATE__;0;770;
038;1;12/06/2022 23:29:58;__NULLE__;0;770;
038;1;12/06/2022 23:29:58;__TOTALE_COMPLESSIVO__;117;770;
038;1;12/06/2022 23:29:58;__TOTALE_VALIDI__;116;770;
038;1;12/06/2022 23:29:58;SI;57;;
038;1;12/06/2022 23:29:58;NO;59;;
039;1;13/06/2022 00:16:25;__BIANCHE__;3;775;
039;1;13/06/2022 00:16:25;__CONTESTATE__;0;775;
039;1;13/06/2022 00:16:25;__NULLE__;2;775;
039;1;13/06/2022 00:16:25;__TOTALE_COMPLESSIVO__;119;775;
039;1;13/06/2022 00:16:25;__TOTALE_VALIDI__;114;775;
039;1;13/06/2022 00:16:25;SI;51;;
039;1;13/06/2022 00:16:25;NO;63;;
040;1;12/06/2022 23:37:53;__BIANCHE__;3;909;
040;1;12/06/2022 23:37:53;__CONTESTATE__;0;909;
040;1;12/06/2022 23:37:53;__NULLE__;1;909;
040;1;12/06/2022 23:37:53;__TOTALE_COMPLESSIVO__;145;909;
040;1;12/06/2022 23:37:53;__TOTALE_VALIDI__;141;909;
040;1;12/06/2022 23:37:53;SI;73;;
040;1;12/06/2022 23:37:53;NO;68;;
041;1;13/06/2022 00:54:00;__BIANCHE__;3;746;
041;1;13/06/2022 00:54:00;__CONTESTATE__;0;746;
041;1;13/06/2022 00:54:00;__NULLE__;1;746;
041;1;13/06/2022 00:54:00;__TOTALE_COMPLESSIVO__;134;746;
041;1;13/06/2022 00:54:00;__TOTALE_VALIDI__;130;746;
041;1;13/06/2022 00:54:00;SI;56;;
041;1;13/06/2022 00:54:00;NO;74;;
042;1;13/06/2022 01:18:27;__BIANCHE__;3;695;
042;1;13/06/2022 01:18:27;__CONTESTATE__;0;695;
042;1;13/06/2022 01:18:27;__NULLE__;0;695;
042;1;13/06/2022 01:18:27;__TOTALE_COMPLESSIVO__;138;695;
042;1;13/06/2022 01:18:27;__TOTALE_VALIDI__;135;695;
042;1;13/06/2022 01:18:27;SI;60;;
042;1;13/06/2022 01:18:27;NO;75;;
043;1;12/06/2022 23:58:16;__BIANCHE__;1;740;
043;1;12/06/2022 23:58:16;__CONTESTATE__;0;740;
043;1;12/06/2022 23:58:16;__NULLE__;3;740;
043;1;12/06/2022 23:58:16;__TOTALE_COMPLESSIVO__;140;740;
043;1;12/06/2022 23:58:16;__TOTALE_VALIDI__;136;740;
043;1;12/06/2022 23:58:16;SI;58;;
043;1;12/06/2022 23:58:16;NO;78;;
044;1;13/06/2022 00:38:24;__BIANCHE__;1;740;
044;1;13/06/2022 00:38:24;__CONTESTATE__;0;740;
044;1;13/06/2022 00:38:24;__NULLE__;1;740;
044;1;13/06/2022 00:38:24;__TOTALE_COMPLESSIVO__;121;740;
044;1;13/06/2022 00:38:24;__TOTALE_VALIDI__;119;740;
044;1;13/06/2022 00:38:24;SI;64;;
044;1;13/06/2022 00:38:24;NO;55;;
045;1;13/06/2022 00:46:25;__BIANCHE__;2;787;
045;1;13/06/2022 00:46:25;__CONTESTATE__;0;787;
045;1;13/06/2022 00:46:25;__NULLE__;1;787;
045;1;13/06/2022 00:46:25;__TOTALE_COMPLESSIVO__;118;787;
045;1;13/06/2022 00:46:25;__TOTALE_VALIDI__;115;787;
045;1;13/06/2022 00:46:25;SI;53;;
045;1;13/06/2022 00:46:25;NO;62;;
046;1;13/06/2022 00:31:34;__BIANCHE__;1;782;
046;1;13/06/2022 00:31:34;__CONTESTATE__;0;782;
046;1;13/06/2022 00:31:34;__NULLE__;2;782;
046;1;13/06/2022 00:31:34;__TOTALE_COMPLESSIVO__;146;782;
046;1;13/06/2022 00:31:34;__TOTALE_VALIDI__;143;782;
046;1;13/06/2022 00:31:34;SI;69;;
046;1;13/06/2022 00:31:34;NO;74;;
047;1;12/06/2022 23:49:50;__BIANCHE__;3;607;
047;1;12/06/2022 23:49:50;__CONTESTATE__;0;607;
047;1;12/06/2022 23:49:50;__NULLE__;0;607;
047;1;12/06/2022 23:49:50;__TOTALE_COMPLESSIVO__;83;607;
047;1;12/06/2022 23:49:50;__TOTALE_VALIDI__;80;607;
047;1;12/06/2022 23:49:50;SI;45;;
047;1;12/06/2022 23:49:50;NO;35;;
048;1;13/06/2022 00:12:19;__BIANCHE__;2;664;
048;1;13/06/2022 00:12:19;__CONTESTATE__;0;664;
048;1;13/06/2022 00:12:19;__NULLE__;0;664;
048;1;13/06/2022 00:12:19;__TOTALE_COMPLESSIVO__;90;664;
048;1;13/06/2022 00:12:19;__TOTALE_VALIDI__;88;664;
048;1;13/06/2022 00:12:19;SI;47;;
048;1;13/06/2022 00:12:19;NO;41;;
049;1;13/06/2022 00:24:48;__BIANCHE__;1;677;
049;1;13/06/2022 00:24:48;__CONTESTATE__;0;677;
049;1;13/06/2022 00:24:48;__NULLE__;1;677;
049;1;13/06/2022 00:24:48;__TOTALE_COMPLESSIVO__;178;677;
049;1;13/06/2022 00:24:48;__TOTALE_VALIDI__;176;677;
049;1;13/06/2022 00:24:48;SI;90;;
049;1;13/06/2022 00:24:48;NO;86;;
050;1;13/06/2022 00:44:42;__BIANCHE__;1;747;
050;1;13/06/2022 00:44:42;__CONTESTATE__;0;747;
050;1;13/06/2022 00:44:42;__NULLE__;2;747;
050;1;13/06/2022 00:44:42;__TOTALE_COMPLESSIVO__;154;747;
050;1;13/06/2022 00:44:42;__TOTALE_VALIDI__;151;747;
050;1;13/06/2022 00:44:42;SI;77;;
050;1;13/06/2022 00:44:42;NO;74;;
051;1;13/06/2022 00:52:27;__BIANCHE__;1;535;
051;1;13/06/2022 00:52:27;__CONTESTATE__;0;535;
051;1;13/06/2022 00:52:27;__NULLE__;0;535;
051;1;13/06/2022 00:52:27;__TOTALE_COMPLESSIVO__;111;535;
051;1;13/06/2022 00:52:27;__TOTALE_VALIDI__;110;535;
051;1;13/06/2022 00:52:27;SI;52;;
051;1;13/06/2022 00:52:27;NO;58;;
052;1;13/06/2022 00:42:01;__BIANCHE__;5;632;
052;1;13/06/2022 00:42:01;__CONTESTATE__;0;632;
052;1;13/06/2022 00:42:01;__NULLE__;0;632;
052;1;13/06/2022 00:42:01;__TOTALE_COMPLESSIVO__;104;632;
052;1;13/06/2022 00:42:01;__TOTALE_VALIDI__;99;632;
052;1;13/06/2022 00:42:01;SI;62;;
052;1;13/06/2022 00:42:01;NO;37;;
053;1;13/06/2022 01:07:53;__BIANCHE__;2;662;
053;1;13/06/2022 01:07:53;__CONTESTATE__;0;662;
053;1;13/06/2022 01:07:53;__NULLE__;2;662;
053;1;13/06/2022 01:07:53;__TOTALE_COMPLESSIVO__;113;662;
053;1;13/06/2022 01:07:53;__TOTALE_VALIDI__;109;662;
053;1;13/06/2022 01:07:53;SI;72;;
053;1;13/06/2022 01:07:53;NO;37;;
054;1;13/06/2022 01:17:16;__BIANCHE__;2;842;
054;1;13/06/2022 01:17:16;__CONTESTATE__;0;842;
054;1;13/06/2022 01:17:16;__NULLE__;0;842;
054;1;13/06/2022 01:17:16;__TOTALE_COMPLESSIVO__;114;842;
054;1;13/06/2022 01:17:16;__TOTALE_VALIDI__;112;842;
054;1;13/06/2022 01:17:16;SI;71;;
054;1;13/06/2022 01:17:16;NO;41;;
055;1;13/06/2022 01:06:58;__BIANCHE__;4;746;
055;1;13/06/2022 01:06:58;__CONTESTATE__;0;746;
055;1;13/06/2022 01:06:58;__NULLE__;2;746;
055;1;13/06/2022 01:06:58;__TOTALE_COMPLESSIVO__;106;746;
055;1;13/06/2022 01:06:58;__TOTALE_VALIDI__;100;746;
055;1;13/06/2022 01:06:58;SI;62;;
055;1;13/06/2022 01:06:58;NO;38;;
056;1;12/06/2022 23:54:23;__BIANCHE__;2;650;
056;1;12/06/2022 23:54:23;__CONTESTATE__;0;650;
056;1;12/06/2022 23:54:23;__NULLE__;2;650;
056;1;12/06/2022 23:54:23;__TOTALE_COMPLESSIVO__;90;650;
056;1;12/06/2022 23:54:23;__TOTALE_VALIDI__;86;650;
056;1;12/06/2022 23:54:23;SI;48;;
056;1;12/06/2022 23:54:23;NO;38;;
057;1;13/06/2022 01:54:28;__BIANCHE__;1;760;
057;1;13/06/2022 01:54:28;__CONTESTATE__;0;760;
057;1;13/06/2022 01:54:28;__NULLE__;1;760;
057;1;13/06/2022 01:54:28;__TOTALE_COMPLESSIVO__;111;760;
057;1;13/06/2022 01:54:28;__TOTALE_VALIDI__;109;760;
057;1;13/06/2022 01:54:28;SI;55;;
057;1;13/06/2022 01:54:28;NO;54;;
058;1;13/06/2022 01:27:24;__BIANCHE__;2;735;
058;1;13/06/2022 01:27:24;__CONTESTATE__;0;735;
058;1;13/06/2022 01:27:24;__NULLE__;1;735;
058;1;13/06/2022 01:27:24;__TOTALE_COMPLESSIVO__;135;735;
058;1;13/06/2022 01:27:24;__TOTALE_VALIDI__;132;735;
058;1;13/06/2022 01:27:24;SI;67;;
058;1;13/06/2022 01:27:24;NO;65;;
059;1;13/06/2022 00:26:08;__BIANCHE__;3;724;
059;1;13/06/2022 00:26:08;__CONTESTATE__;0;724;
059;1;13/06/2022 00:26:08;__NULLE__;0;724;
059;1;13/06/2022 00:26:08;__TOTALE_COMPLESSIVO__;111;724;
059;1;13/06/2022 00:26:08;__TOTALE_VALIDI__;108;724;
059;1;13/06/2022 00:26:08;SI;45;;
059;1;13/06/2022 00:26:08;NO;63;;
060;1;13/06/2022 00:08:13;__BIANCHE__;2;705;
060;1;13/06/2022 00:08:13;__CONTESTATE__;0;705;
060;1;13/06/2022 00:08:13;__NULLE__;2;705;
060;1;13/06/2022 00:08:13;__TOTALE_COMPLESSIVO__;125;705;
060;1;13/06/2022 00:08:13;__TOTALE_VALIDI__;121;705;
060;1;13/06/2022 00:08:13;SI;65;;
060;1;13/06/2022 00:08:13;NO;56;;
061;1;12/06/2022 23:59:21;__BIANCHE__;2;837;
061;1;12/06/2022 23:59:21;__CONTESTATE__;0;837;
061;1;12/06/2022 23:59:21;__NULLE__;2;837;
061;1;12/06/2022 23:59:21;__TOTALE_COMPLESSIVO__;187;837;
061;1;12/06/2022 23:59:21;__TOTALE_VALIDI__;183;837;
061;1;12/06/2022 23:59:21;SI;100;;
061;1;12/06/2022 23:59:21;NO;83;;
062;1;13/06/2022 00:53:13;__BIANCHE__;1;645;
062;1;13/06/2022 00:53:13;__CONTESTATE__;0;645;
062;1;13/06/2022 00:53:13;__NULLE__;0;645;
062;1;13/06/2022 00:53:13;__TOTALE_COMPLESSIVO__;109;645;
062;1;13/06/2022 00:53:13;__TOTALE_VALIDI__;108;645;
062;1;13/06/2022 00:53:13;SI;58;;
062;1;13/06/2022 00:53:13;NO;50;;
063;1;13/06/2022 00:10:51;__BIANCHE__;2;928;
063;1;13/06/2022 00:10:51;__CONTESTATE__;0;928;
063;1;13/06/2022 00:10:51;__NULLE__;0;928;
063;1;13/06/2022 00:10:51;__TOTALE_COMPLESSIVO__;229;928;
063;1;13/06/2022 00:10:51;__TOTALE_VALIDI__;227;928;
063;1;13/06/2022 00:10:51;SI;143;;
063;1;13/06/2022 00:10:51;NO;84;;
064;2;13/06/2022 00:48:10;__BIANCHE__;1;739;
064;2;13/06/2022 00:48:10;__CONTESTATE__;0;739;
064;2;13/06/2022 00:48:10;__NULLE__;1;739;
064;2;13/06/2022 00:48:10;__TOTALE_COMPLESSIVO__;128;739;
064;2;13/06/2022 00:48:10;__TOTALE_VALIDI__;126;739;
064;2;13/06/2022 00:48:10;SI;71;;
064;2;13/06/2022 00:48:10;NO;55;;
065;2;13/06/2022 01:06:37;__BIANCHE__;2;839;
