SEZIONE;COLLEGIO_UNINOMINALE_SENATO;;DATA E ORA;CANDIDATO O TIPO;VOTI;VOTI_DI_CUI_SOLO_CANDIDATO;NOME_LISTA;VOTI_LISTA;TOTALE ISCRITTI;
002;04;26/09/2022 00:47:18;FRANCESCA CONTI;9;;UNIONE POPOLARE CON DE MAGISTRIS;9;;
002;04;26/09/2022 00:47:18;VANDA CAIOLA;2;;VITA;2;;
002;04;26/09/2022 00:47:18;ANNAMARIA ZISA;4;;PARTITO COMUNISTA ITALIANO;4;;
002;04;26/09/2022 00:47:18;GUGLIELMO MOSSUTO;2;;ITALEXIT PER L'ITALIA;2;;
002;04;26/09/2022 00:47:18;FEDERICA PICCHI;125;6;FRATELLI D'ITALIA CON GIORGIA MELONI;94;;
002;04;26/09/2022 00:47:18;FEDERICA PICCHI;125;6;FORZA ITALIA;15;;
002;04;26/09/2022 00:47:18;FEDERICA PICCHI;125;6;NOI MODERATI/LUPI - TOTI - BRUGNARO - UDC;3;;
002;04;26/09/2022 00:47:18;FEDERICA PICCHI;125;6;LEGA PER SALVINI PREMIER;7;;
002;04;26/09/2022 00:47:18;MAURIZIO ROMANI;10;;ITALIA SOVRANA E POPOLARE;10;;
003;04;26/09/2022 02:08:52;__BIANCHE__;1;;;;607;
003;04;26/09/2022 02:08:52;__CONTESTATE__;0;;;;607;
003;04;26/09/2022 02:08:52;__NULLE__;4;;;;607;
003;04;26/09/2022 02:08:52;__TOTALE_COMPLESSIVO__;395;;;;607;
003;04;26/09/2022 02:08:52;__TOTALE_VALIDI__;390;;;;607;
003;04;26/09/2022 02:08:52;CLAUDIO CANTELLA;40;2;MOVIMENTO 5 STELLE;38;;
003;04;26/09/2022 02:08:52;STEFANIA SACCARDI;61;3;AZIONE - ITALIA VIVA - CALENDA;58;;
003;04;26/09/2022 02:08:52;ILARIA CUCCHI;128;10;ALLEANZA VERDI E SINISTRA;24;;
003;04;26/09/2022 02:08:52;ILARIA CUCCHI;128;10;IMPEGNO CIVICO LUIGI DI MAIO - CENTRO DEMOCRATICO;;;
003;04;26/09/2022 02:08:52;ILARIA CUCCHI;128;10;PARTITO DEMOCRATICO - ITALIA DEMOCRATICA E PROGRESSISTA;81;;
003;04;26/09/2022 02:08:52;ILARIA CUCCHI;128;10;+EUROPA;13;;
003;04;26/09/2022 02:08:52;FRANCESCA CONTI;12;1;UNIONE POPOLARE CON DE MAGISTRIS;11;;
003;04;26/09/2022 02:08:52;VANDA CAIOLA;1;;VITA;1;;
003;04;26/09/2022 02:08:52;ANNAMARIA ZISA;3;;PARTITO COMUNISTA ITALIANO;3;;
003;04;26/09/2022 02:08:52;GUGLIELMO MOSSUTO;8;;ITALEXIT PER L'ITALIA;8;;
003;04;26/09/2022 02:08:52;FEDERICA PICCHI;129;4;FRATELLI D'ITALIA CON GIORGIA MELONI;91;;
003;04;26/09/2022 02:08:52;FEDERICA PICCHI;129;4;FORZA ITALIA;18;;
003;04;26/09/2022 02:08:52;FEDERICA PICCHI;129;4;NOI MODERATI/LUPI - TOTI - BRUGNARO - UDC;4;;
003;04;26/09/2022 02:08:52;FEDERICA PICCHI;129;4;LEGA PER SALVINI PREMIER;12;;
003;04;26/09/2022 02:08:52;MAURIZIO ROMANI;8;;ITALIA SOVRANA E POPOLARE;8;;
004;04;26/09/2022 01:53:01;__BIANCHE__;1;;;;654;
004;04;26/09/2022 01:53:01;__CONTESTATE__;0;;;;654;
004;04;26/09/2022 01:53:01;__NULLE__;8;;;;654;
004;04;26/09/2022 01:53:01;__TOTALE_COMPLESSIVO__;473;;;;654;
004;04;26/09/2022 01:53:01;__TOTALE_VALIDI__;464;;;;654;
004;04;26/09/2022 01:53:01;CLAUDIO CANTELLA;22;2;MOVIMENTO 5 STELLE;20;;
004;04;26/09/2022 01:53:01;STEFANIA SACCARDI;88;6;AZIONE - ITALIA VIVA - CALENDA;82;;
004;04;26/09/2022 01:53:01;ILARIA CUCCHI;172;12;ALLEANZA VERDI E SINISTRA;26;;
004;04;26/09/2022 01:53:01;ILARIA CUCCHI;172;12;IMPEGNO CIVICO LUIGI DI MAIO - CENTRO DEMOCRATICO;2;;
004;04;26/09/2022 01:53:01;ILARIA CUCCHI;172;12;PARTITO DEMOCRATICO - ITALIA DEMOCRATICA E PROGRESSISTA;105;;
004;04;26/09/2022 01:53:01;ILARIA CUCCHI;172;12;+EUROPA;27;;
004;04;26/09/2022 01:53:01;FRANCESCA CONTI;14;;UNIONE POPOLARE CON DE MAGISTRIS;14;;
004;04;26/09/2022 01:53:01;VANDA CAIOLA;3;;VITA;3;;
004;04;26/09/2022 01:53:01;ANNAMARIA ZISA;3;1;PARTITO COMUNISTA ITALIANO;2;;
004;04;26/09/2022 01:53:01;GUGLIELMO MOSSUTO;7;;ITALEXIT PER L'ITALIA;7;;
004;04;26/09/2022 01:53:01;FEDERICA PICCHI;151;2;FRATELLI D'ITALIA CON GIORGIA MELONI;110;;
004;04;26/09/2022 01:53:01;FEDERICA PICCHI;151;2;FORZA ITALIA;27;;
004;04;26/09/2022 01:53:01;FEDERICA PICCHI;151;2;NOI MODERATI/LUPI - TOTI - BRUGNARO - UDC;1;;
004;04;26/09/2022 01:53:01;FEDERICA PICCHI;151;2;LEGA PER SALVINI PREMIER;11;;
004;04;26/09/2022 01:53:01;MAURIZIO ROMANI;4;;ITALIA SOVRANA E POPOLARE;4;;
005;04;26/09/2022 00:57:03;__BIANCHE__;0;;;;618;
005;04;26/09/2022 00:57:03;__CONTESTATE__;0;;;;618;
005;04;26/09/2022 00:57:03;__NULLE__;3;;;;618;
005;04;26/09/2022 00:57:03;__TOTALE_COMPLESSIVO__;448;;;;618;
005;04;26/09/2022 00:57:03;__TOTALE_VALIDI__;445;;;;618;
005;04;26/09/2022 00:57:03;CLAUDIO CANTELLA;47;;MOVIMENTO 5 STELLE;47;;
005;04;26/09/2022 00:57:03;STEFANIA SACCARDI;77;;AZIONE - ITALIA VIVA - CALENDA;77;;
005;04;26/09/2022 00:57:03;ILARIA CUCCHI;189;13;ALLEANZA VERDI E SINISTRA;30;;
005;04;26/09/2022 00:57:03;ILARIA CUCCHI;189;13;IMPEGNO CIVICO LUIGI DI MAIO - CENTRO DEMOCRATICO;1;;
005;04;26/09/2022 00:57:03;ILARIA CUCCHI;189;13;PARTITO DEMOCRATICO - ITALIA DEMOCRATICA E PROGRESSISTA;115;;
005;04;26/09/2022 00:57:03;ILARIA CUCCHI;189;13;+EUROPA;30;;
005;04;26/09/2022 00:57:03;FRANCESCA CONTI;17;;UNIONE POPOLARE CON DE MAGISTRIS;17;;
005;04;26/09/2022 00:57:03;VANDA CAIOLA;2;;VITA;2;;
005;04;26/09/2022 00:57:03;ANNAMARIA ZISA;5;;PARTITO COMUNISTA ITALIANO;5;;
005;04;26/09/2022 00:57:03;GUGLIELMO MOSSUTO;9;;ITALEXIT PER L'ITALIA;9;;
005;04;26/09/2022 00:57:03;FEDERICA PICCHI;92;2;FRATELLI D'ITALIA CON GIORGIA MELONI;60;;
005;04;26/09/2022 00:57:03;FEDERICA PICCHI;92;2;FORZA ITALIA;17;;
005;04;26/09/2022 00:57:03;FEDERICA PICCHI;92;2;NOI MODERATI/LUPI - TOTI - BRUGNARO - UDC;1;;
005;04;26/09/2022 00:57:03;FEDERICA PICCHI;92;2;LEGA PER SALVINI PREMIER;12;;
005;04;26/09/2022 00:57:03;MAURIZIO ROMANI;7;;ITALIA SOVRANA E POPOLARE;7;;
006;04;26/09/2022 01:42:20;__BIANCHE__;4;;;;699;
006;04;26/09/2022 01:42:20;__CONTESTATE__;0;;;;699;
006;04;26/09/2022 01:42:20;__NULLE__;8;;;;699;
006;04;26/09/2022 01:42:20;__TOTALE_COMPLESSIVO__;486;;;;699;
006;04;26/09/2022 01:42:20;__TOTALE_VALIDI__;474;;;;699;
006;04;26/09/2022 01:42:20;CLAUDIO CANTELLA;43;1;MOVIMENTO 5 STELLE;42;;
006;04;26/09/2022 01:42:20;STEFANIA SACCARDI;77;3;AZIONE - ITALIA VIVA - CALENDA;74;;
006;04;26/09/2022 01:42:20;ILARIA CUCCHI;187;15;ALLEANZA VERDI E SINISTRA;36;;
006;04;26/09/2022 01:42:20;ILARIA CUCCHI;187;15;IMPEGNO CIVICO LUIGI DI MAIO - CENTRO DEMOCRATICO;2;;
006;04;26/09/2022 01:42:20;ILARIA CUCCHI;187;15;PARTITO DEMOCRATICO - ITALIA DEMOCRATICA E PROGRESSISTA;107;;
006;04;26/09/2022 01:42:20;ILARIA CUCCHI;187;15;+EUROPA;27;;
006;04;26/09/2022 01:42:20;FRANCESCA CONTI;21;1;UNIONE POPOLARE CON DE MAGISTRIS;20;;
006;04;26/09/2022 01:42:20;VANDA CAIOLA;3;;VITA;3;;
006;04;26/09/2022 01:42:20;ANNAMARIA ZISA;2;1;PARTITO COMUNISTA ITALIANO;1;;
006;04;26/09/2022 01:42:20;GUGLIELMO MOSSUTO;8;;ITALEXIT PER L'ITALIA;8;;
006;04;26/09/2022 01:42:20;FEDERICA PICCHI;124;4;FRATELLI D'ITALIA CON GIORGIA MELONI;92;;
006;04;26/09/2022 01:42:20;FEDERICA PICCHI;124;4;FORZA ITALIA;11;;
006;04;26/09/2022 01:42:20;FEDERICA PICCHI;124;4;NOI MODERATI/LUPI - TOTI - BRUGNARO - UDC;4;;
006;04;26/09/2022 01:42:20;FEDERICA PICCHI;124;4;LEGA PER SALVINI PREMIER;13;;
006;04;26/09/2022 01:42:20;MAURIZIO ROMANI;9;;ITALIA SOVRANA E POPOLARE;9;;
007;04;26/09/2022 00:57:55;__BIANCHE__;3;;;;672;
007;04;26/09/2022 00:57:55;__CONTESTATE__;0;;;;672;
007;04;26/09/2022 00:57:55;__NULLE__;11;;;;672;
007;04;26/09/2022 00:57:55;__TOTALE_COMPLESSIVO__;494;;;;672;
007;04;26/09/2022 00:57:55;__TOTALE_VALIDI__;480;;;;672;
007;04;26/09/2022 00:57:55;CLAUDIO CANTELLA;43;2;MOVIMENTO 5 STELLE;41;;
007;04;26/09/2022 00:57:55;STEFANIA SACCARDI;101;7;AZIONE - ITALIA VIVA - CALENDA;94;;
007;04;26/09/2022 00:57:55;ILARIA CUCCHI;176;11;ALLEANZA VERDI E SINISTRA;41;;
007;04;26/09/2022 00:57:55;ILARIA CUCCHI;176;11;IMPEGNO CIVICO LUIGI DI MAIO - CENTRO DEMOCRATICO;;;
007;04;26/09/2022 00:57:55;ILARIA CUCCHI;176;11;PARTITO DEMOCRATICO - ITALIA DEMOCRATICA E PROGRESSISTA;102;;
007;04;26/09/2022 00:57:55;ILARIA CUCCHI;176;11;+EUROPA;22;;
007;04;26/09/2022 00:57:55;FRANCESCA CONTI;14;3;UNIONE POPOLARE CON DE MAGISTRIS;11;;
007;04;26/09/2022 00:57:55;VANDA CAIOLA;1;;VITA;1;;
007;04;26/09/2022 00:57:55;ANNAMARIA ZISA;8;;PARTITO COMUNISTA ITALIANO;8;;
007;04;26/09/2022 00:57:55;GUGLIELMO MOSSUTO;2;;ITALEXIT PER L'ITALIA;2;;
007;04;26/09/2022 00:57:55;FEDERICA PICCHI;126;4;FRATELLI D'ITALIA CON GIORGIA MELONI;94;;
007;04;26/09/2022 00:57:55;FEDERICA PICCHI;126;4;FORZA ITALIA;14;;
007;04;26/09/2022 00:57:55;FEDERICA PICCHI;126;4;NOI MODERATI/LUPI - TOTI - BRUGNARO - UDC;3;;
007;04;26/09/2022 00:57:55;FEDERICA PICCHI;126;4;LEGA PER SALVINI PREMIER;11;;
007;04;26/09/2022 00:57:55;MAURIZIO ROMANI;9;;ITALIA SOVRANA E POPOLARE;9;;
008;04;26/09/2022 00:32:32;__BIANCHE__;4;;;;546;
008;04;26/09/2022 00:32:32;__CONTESTATE__;0;;;;546;
008;04;26/09/2022 00:32:32;__NULLE__;8;;;;546;
008;04;26/09/2022 00:32:32;__TOTALE_COMPLESSIVO__;385;;;;546;
008;04;26/09/2022 00:32:32;__TOTALE_VALIDI__;373;;;;546;
008;04;26/09/2022 00:32:32;CLAUDIO CANTELLA;26;2;MOVIMENTO 5 STELLE;24;;
008;04;26/09/2022 00:32:32;STEFANIA SACCARDI;89;10;AZIONE - ITALIA VIVA - CALENDA;79;;
008;04;26/09/2022 00:32:32;ILARIA CUCCHI;150;15;ALLEANZA VERDI E SINISTRA;21;;
008;04;26/09/2022 00:32:32;ILARIA CUCCHI;150;15;IMPEGNO CIVICO LUIGI DI MAIO - CENTRO DEMOCRATICO;;;
008;04;26/09/2022 00:32:32;ILARIA CUCCHI;150;15;PARTITO DEMOCRATICO - ITALIA DEMOCRATICA E PROGRESSISTA;97;;
008;04;26/09/2022 00:32:32;ILARIA CUCCHI;150;15;+EUROPA;17;;
008;04;26/09/2022 00:32:32;FRANCESCA CONTI;9;;UNIONE POPOLARE CON DE MAGISTRIS;9;;
008;04;26/09/2022 00:32:32;VANDA CAIOLA;1;;VITA;1;;
008;04;26/09/2022 00:32:32;ANNAMARIA ZISA;2;;PARTITO COMUNISTA ITALIANO;2;;
008;04;26/09/2022 00:32:32;GUGLIELMO MOSSUTO;6;1;ITALEXIT PER L'ITALIA;5;;
008;04;26/09/2022 00:32:32;FEDERICA PICCHI;83;5;FRATELLI D'ITALIA CON GIORGIA MELONI;57;;
008;04;26/09/2022 00:32:32;FEDERICA PICCHI;83;5;FORZA ITALIA;8;;
008;04;26/09/2022 00:32:32;FEDERICA PICCHI;83;5;NOI MODERATI/LUPI - TOTI - BRUGNARO - UDC;1;;
008;04;26/09/2022 00:32:32;FEDERICA PICCHI;83;5;LEGA PER SALVINI PREMIER;12;;
008;04;26/09/2022 00:32:32;MAURIZIO ROMANI;7;;ITALIA SOVRANA E POPOLARE;7;;
009;04;26/09/2022 02:23:45;__BIANCHE__;3;;;;477;
009;04;26/09/2022 02:23:45;__CONTESTATE__;0;;;;477;
009;04;26/09/2022 02:23:45;__NULLE__;4;;;;477;
009;04;26/09/2022 02:23:45;__TOTALE_COMPLESSIVO__;342;;;;477;
009;04;26/09/2022 02:23:45;__TOTALE_VALIDI__;335;;;;477;
009;04;26/09/2022 02:23:45;CLAUDIO CANTELLA;17;1;MOVIMENTO 5 STELLE;16;;
009;04;26/09/2022 02:23:45;STEFANIA SACCARDI;80;7;AZIONE - ITALIA VIVA - CALENDA;73;;
009;04;26/09/2022 02:23:45;ILARIA CUCCHI;112;7;ALLEANZA VERDI E SINISTRA;17;;
009;04;26/09/2022 02:23:45;ILARIA CUCCHI;112;7;IMPEGNO CIVICO LUIGI DI MAIO - CENTRO DEMOCRATICO;;;
009;04;26/09/2022 02:23:45;ILARIA CUCCHI;112;7;PARTITO DEMOCRATICO - ITALIA DEMOCRATICA E PROGRESSISTA;76;;
009;04;26/09/2022 02:23:45;ILARIA CUCCHI;112;7;+EUROPA;12;;
009;04;26/09/2022 02:23:45;FRANCESCA CONTI;3;;UNIONE POPOLARE CON DE MAGISTRIS;3;;
009;04;26/09/2022 02:23:45;VANDA CAIOLA;5;2;VITA;3;;
009;04;26/09/2022 02:23:45;ANNAMARIA ZISA;2;;PARTITO COMUNISTA ITALIANO;2;;
009;04;26/09/2022 02:23:45;GUGLIELMO MOSSUTO;4;;ITALEXIT PER L'ITALIA;4;;
009;04;26/09/2022 02:23:45;FEDERICA PICCHI;107;5;FRATELLI D'ITALIA CON GIORGIA MELONI;78;;
009;04;26/09/2022 02:23:45;FEDERICA PICCHI;107;5;FORZA ITALIA;12;;
009;04;26/09/2022 02:23:45;FEDERICA PICCHI;107;5;NOI MODERATI/LUPI - TOTI - BRUGNARO - UDC;2;;
009;04;26/09/2022 02:23:45;FEDERICA PICCHI;107;5;LEGA PER SALVINI PREMIER;10;;
009;04;26/09/2022 02:23:45;MAURIZIO ROMANI;5;;ITALIA SOVRANA E POPOLARE;5;;
010;04;26/09/2022 02:54:25;__BIANCHE__;1;;;;520;
010;04;26/09/2022 02:54:25;__CONTESTATE__;0;;;;520;
010;04;26/09/2022 02:54:25;__NULLE__;3;;;;520;
010;04;26/09/2022 02:54:25;__TOTALE_COMPLESSIVO__;342;;;;520;
010;04;26/09/2022 02:54:25;__TOTALE_VALIDI__;338;;;;520;
010;04;26/09/2022 02:54:25;CLAUDIO CANTELLA;24;2;MOVIMENTO 5 STELLE;22;;
010;04;26/09/2022 02:54:25;STEFANIA SACCARDI;60;9;AZIONE - ITALIA VIVA - CALENDA;51;;
010;04;26/09/2022 02:54:25;ILARIA CUCCHI;119;7;ALLEANZA VERDI E SINISTRA;16;;
010;04;26/09/2022 02:54:25;ILARIA CUCCHI;119;7;IMPEGNO CIVICO LUIGI DI MAIO - CENTRO DEMOCRATICO;1;;
010;04;26/09/2022 02:54:25;ILARIA CUCCHI;119;7;PARTITO DEMOCRATICO - ITALIA DEMOCRATICA E PROGRESSISTA;85;;
010;04;26/09/2022 02:54:25;ILARIA CUCCHI;119;7;+EUROPA;10;;
010;04;26/09/2022 02:54:25;FRANCESCA CONTI;7;;UNIONE POPOLARE CON DE MAGISTRIS;7;;
010;04;26/09/2022 02:54:25;VANDA CAIOLA;2;;VITA;2;;
010;04;26/09/2022 02:54:25;ANNAMARIA ZISA;0;;PARTITO COMUNISTA ITALIANO;;;
010;04;26/09/2022 02:54:25;GUGLIELMO MOSSUTO;3;;ITALEXIT PER L'ITALIA;3;;
010;04;26/09/2022 02:54:25;FEDERICA PICCHI;112;3;FRATELLI D'ITALIA CON GIORGIA MELONI;79;;
010;04;26/09/2022 02:54:25;FEDERICA PICCHI;112;3;FORZA ITALIA;23;;
010;04;26/09/2022 02:54:25;FEDERICA PICCHI;112;3;NOI MODERATI/LUPI - TOTI - BRUGNARO - UDC;2;;
010;04;26/09/2022 02:54:25;FEDERICA PICCHI;112;3;LEGA PER SALVINI PREMIER;5;;
010;04;26/09/2022 02:54:25;MAURIZIO ROMANI;11;;ITALIA SOVRANA E POPOLARE;11;;
011;04;26/09/2022 02:43:31;__BIANCHE__;0;;;;583;
011;04;26/09/2022 02:43:31;__CONTESTATE__;0;;;;583;
011;04;26/09/2022 02:43:31;__NULLE__;8;;;;583;
011;04;26/09/2022 02:43:31;__TOTALE_COMPLESSIVO__;399;;;;583;
011;04;26/09/2022 02:43:31;__TOTALE_VALIDI__;391;;;;583;
011;04;26/09/2022 02:43:31;CLAUDIO CANTELLA;41;2;MOVIMENTO 5 STELLE;39;;
011;04;26/09/2022 02:43:31;STEFANIA SACCARDI;70;4;AZIONE - ITALIA VIVA - CALENDA;66;;
011;04;26/09/2022 02:43:31;ILARIA CUCCHI;146;15;ALLEANZA VERDI E SINISTRA;35;;
011;04;26/09/2022 02:43:31;ILARIA CUCCHI;146;15;IMPEGNO CIVICO LUIGI DI MAIO - CENTRO DEMOCRATICO;;;
011;04;26/09/2022 02:43:31;ILARIA CUCCHI;146;15;PARTITO DEMOCRATICO - ITALIA DEMOCRATICA E PROGRESSISTA;85;;
011;04;26/09/2022 02:43:31;ILARIA CUCCHI;146;15;+EUROPA;11;;
011;04;26/09/2022 02:43:31;FRANCESCA CONTI;9;;UNIONE POPOLARE CON DE MAGISTRIS;9;;
011;04;26/09/2022 02:43:31;VANDA CAIOLA;3;;VITA;3;;
011;04;26/09/2022 02:43:31;ANNAMARIA ZISA;2;;PARTITO COMUNISTA ITALIANO;2;;
011;04;26/09/2022 02:43:31;GUGLIELMO MOSSUTO;4;;ITALEXIT PER L'ITALIA;4;;
011;04;26/09/2022 02:43:31;FEDERICA PICCHI;110;4;FRATELLI D'ITALIA CON GIORGIA MELONI;74;;
011;04;26/09/2022 02:43:31;FEDERICA PICCHI;110;4;FORZA ITALIA;11;;
011;04;26/09/2022 02:43:31;FEDERICA PICCHI;110;4;NOI MODERATI/LUPI - TOTI - BRUGNARO - UDC;1;;
011;04;26/09/2022 02:43:31;FEDERICA PICCHI;110;4;LEGA PER SALVINI PREMIER;20;;
011;04;26/09/2022 02:43:31;MAURIZIO ROMANI;6;;ITALIA SOVRANA E POPOLARE;6;;
012;04;26/09/2022 02:02:04;__BIANCHE__;3;;;;475;
012;04;26/09/2022 02:02:04;__CONTESTATE__;0;;;;475;
012;04;26/09/2022 02:02:04;__NULLE__;12;;;;475;
012;04;26/09/2022 02:02:04;__TOTALE_COMPLESSIVO__;345;;;;475;
012;04;26/09/2022 02:02:04;__TOTALE_VALIDI__;330;;;;475;
012;04;26/09/2022 02:02:04;CLAUDIO CANTELLA;32;3;MOVIMENTO 5 STELLE;29;;
012;04;26/09/2022 02:02:04;STEFANIA SACCARDI;67;8;AZIONE - ITALIA VIVA - CALENDA;59;;
012;04;26/09/2022 02:02:04;ILARIA CUCCHI;125;10;ALLEANZA VERDI E SINISTRA;25;;
012;04;26/09/2022 02:02:04;ILARIA CUCCHI;125;10;IMPEGNO CIVICO LUIGI DI MAIO - CENTRO DEMOCRATICO;;;
012;04;26/09/2022 02:02:04;ILARIA CUCCHI;125;10;PARTITO DEMOCRATICO - ITALIA DEMOCRATICA E PROGRESSISTA;72;;
012;04;26/09/2022 02:02:04;ILARIA CUCCHI;125;10;+EUROPA;18;;
012;04;26/09/2022 02:02:04;FRANCESCA CONTI;15;2;UNIONE POPOLARE CON DE MAGISTRIS;13;;
012;04;26/09/2022 02:02:04;VANDA CAIOLA;2;;VITA;2;;
012;04;26/09/2022 02:02:04;ANNAMARIA ZISA;3;;PARTITO COMUNISTA ITALIANO;3;;
012;04;26/09/2022 02:02:04;GUGLIELMO MOSSUTO;6;1;ITALEXIT PER L'ITALIA;5;;
012;04;26/09/2022 02:02:04;FEDERICA PICCHI;77;3;FRATELLI D'ITALIA CON GIORGIA MELONI;59;;
012;04;26/09/2022 02:02:04;FEDERICA PICCHI;77;3;FORZA ITALIA;8;;
012;04;26/09/2022 02:02:04;FEDERICA PICCHI;77;3;NOI MODERATI/LUPI - TOTI - BRUGNARO - UDC;2;;
012;04;26/09/2022 02:02:04;FEDERICA PICCHI;77;3;LEGA PER SALVINI PREMIER;5;;
012;04;26/09/2022 02:02:04;MAURIZIO ROMANI;3;;ITALIA SOVRANA E POPOLARE;3;;
013;04;26/09/2022 03:50:14;__BIANCHE__;3;;;;1249;
013;04;26/09/2022 03:50:14;__CONTESTATE__;0;;;;1249;
013;04;26/09/2022 03:50:14;__NULLE__;9;;;;1249;
013;04;26/09/2022 03:50:14;__TOTALE_COMPLESSIVO__;655;;;;1249;
013;04;26/09/2022 03:50:14;__TOTALE_VALIDI__;643;;;;1249;
013;04;26/09/2022 03:50:14;CLAUDIO CANTELLA;101;5;MOVIMENTO 5 STELLE;96;;
013;04;26/09/2022 03:50:14;STEFANIA SACCARDI;90;7;AZIONE - ITALIA VIVA - CALENDA;83;;
013;04;26/09/2022 03:50:14;ILARIA CUCCHI;271;23;ALLEANZA VERDI E SINISTRA;58;;
013;04;26/09/2022 03:50:14;ILARIA CUCCHI;271;23;IMPEGNO CIVICO LUIGI DI MAIO - CENTRO DEMOCRATICO;2;;
013;04;26/09/2022 03:50:14;ILARIA CUCCHI;271;23;PARTITO DEMOCRATICO - ITALIA DEMOCRATICA E PROGRESSISTA;158;;
013;04;26/09/2022 03:50:14;ILARIA CUCCHI;271;23;+EUROPA;30;;
013;04;26/09/2022 03:50:14;FRANCESCA CONTI;32;1;UNIONE POPOLARE CON DE MAGISTRIS;31;;
013;04;26/09/2022 03:50:14;VANDA CAIOLA;9;2;VITA;7;;
013;04;26/09/2022 03:50:14;ANNAMARIA ZISA;8;;PARTITO COMUNISTA ITALIANO;8;;
013;04;26/09/2022 03:50:14;GUGLIELMO MOSSUTO;12;1;ITALEXIT PER L'ITALIA;11;;
013;04;26/09/2022 03:50:14;FEDERICA PICCHI;110;1;FRATELLI D'ITALIA CON GIORGIA MELONI;78;;
013;04;26/09/2022 03:50:14;FEDERICA PICCHI;110;1;FORZA ITALIA;16;;
013;04;26/09/2022 03:50:14;FEDERICA PICCHI;110;1;NOI MODERATI/LUPI - TOTI - BRUGNARO - UDC;1;;
013;04;26/09/2022 03:50:14;FEDERICA PICCHI;110;1;LEGA PER SALVINI PREMIER;14;;
013;04;26/09/2022 03:50:14;MAURIZIO ROMANI;10;;ITALIA SOVRANA E POPOLARE;10;;
014;04;26/09/2022 02:57:47;__BIANCHE__;4;;;;684;
014;04;26/09/2022 02:57:47;__CONTESTATE__;0;;;;684;
014;04;26/09/2022 02:57:47;__NULLE__;13;;;;684;
