SEZIONE;COLLEGIO_UNINOMINALE_CAMERA;;DATA E ORA;CANDIDATO O TIPO;VOTI;VOTI_DI_CUI_SOLO_CANDIDATO;NOME_LISTA;VOTI_LISTA;TOTALE ISCRITTI;
003;07;26/09/2022 02:52:34;ANGELA SIRELLO;122;4;LEGA PER SALVINI PREMIER;10;;
003;07;26/09/2022 02:52:34;ANGELA SIRELLO;122;4;FORZA ITALIA;15;;
003;07;26/09/2022 02:52:34;ANGELA SIRELLO;122;4;NOI MODERATI/LUPI - TOTI - BRUGNARO - UDC;3;;
003;07;26/09/2022 02:52:34;FEDERICO GIANASSI;130;8;IMPEGNO CIVICO LUIGI DI MAIO - CENTRO DEMOCRATICO;;;
003;07;26/09/2022 02:52:34;FEDERICO GIANASSI;130;8;PARTITO DEMOCRATICO - ITALIA DEMOCRATICA E PROGRESSISTA;84;;
003;07;26/09/2022 02:52:34;FEDERICO GIANASSI;130;8;ALLEANZA VERDI E SINISTRA;23;;
003;07;26/09/2022 02:52:34;FEDERICO GIANASSI;130;8;+EUROPA;15;;
003;07;26/09/2022 02:52:34;FATIMA FRANGIONI;0;;VITA;;;
003;07;26/09/2022 02:52:34;MASSIMO ORLANDINI;10;1;ITALIA SOVRANA E POPOLARE;9;;
003;07;26/09/2022 02:52:34;ANDREA QUARTINI;44;1;MOVIMENTO 5 STELLE;43;;
004;07;26/09/2022 03:42:04;__BIANCHE__;0;;;;654;
004;07;26/09/2022 03:42:04;__CONTESTATE__;0;;;;654;
004;07;26/09/2022 03:42:04;__NULLE__;9;;;;654;
004;07;26/09/2022 03:42:04;__TOTALE_COMPLESSIVO__;473;;;;654;
004;07;26/09/2022 03:42:04;__TOTALE_VALIDI__;464;;;;654;
004;07;26/09/2022 03:42:04;VERA BALSIMELLI;6;;ITALEXIT PER L'ITALIA;6;;
004;07;26/09/2022 03:42:04;STEFANO CECCHI;18;1;UNIONE POPOLARE CON DE MAGISTRIS;17;;
004;07;26/09/2022 03:42:04;LUCIA ANNIBALI;76;4;AZIONE - ITALIA VIVA - CALENDA;72;;
004;07;26/09/2022 03:42:04;ANGELA SIRELLO;150;1;FRATELLI D'ITALIA CON GIORGIA MELONI;113;;
004;07;26/09/2022 03:42:04;ANGELA SIRELLO;150;1;LEGA PER SALVINI PREMIER;6;;
004;07;26/09/2022 03:42:04;ANGELA SIRELLO;150;1;FORZA ITALIA;29;;
004;07;26/09/2022 03:42:04;ANGELA SIRELLO;150;1;NOI MODERATI/LUPI - TOTI - BRUGNARO - UDC;1;;
004;07;26/09/2022 03:42:04;FEDERICO GIANASSI;180;8;IMPEGNO CIVICO LUIGI DI MAIO - CENTRO DEMOCRATICO;3;;
004;07;26/09/2022 03:42:04;FEDERICO GIANASSI;180;8;PARTITO DEMOCRATICO - ITALIA DEMOCRATICA E PROGRESSISTA;113;;
004;07;26/09/2022 03:42:04;FEDERICO GIANASSI;180;8;ALLEANZA VERDI E SINISTRA;23;;
004;07;26/09/2022 03:42:04;FEDERICO GIANASSI;180;8;+EUROPA;33;;
004;07;26/09/2022 03:42:04;FATIMA FRANGIONI;3;1;VITA;2;;
004;07;26/09/2022 03:42:04;MASSIMO ORLANDINI;6;;ITALIA SOVRANA E POPOLARE;6;;
004;07;26/09/2022 03:42:04;ANDREA QUARTINI;25;2;MOVIMENTO 5 STELLE;23;;
005;07;26/09/2022 02:15:28;__BIANCHE__;0;;;;618;
005;07;26/09/2022 02:15:28;__CONTESTATE__;0;;;;618;
005;07;26/09/2022 02:15:28;__NULLE__;4;;;;618;
005;07;26/09/2022 02:15:28;__TOTALE_COMPLESSIVO__;448;;;;618;
005;07;26/09/2022 02:15:28;__TOTALE_VALIDI__;444;;;;618;
005;07;26/09/2022 02:15:28;VERA BALSIMELLI;8;;ITALEXIT PER L'ITALIA;8;;
005;07;26/09/2022 02:15:28;STEFANO CECCHI;20;;UNIONE POPOLARE CON DE MAGISTRIS;20;;
005;07;26/09/2022 02:15:28;LUCIA ANNIBALI;70;;AZIONE - ITALIA VIVA - CALENDA;70;;
005;07;26/09/2022 02:15:28;ANGELA SIRELLO;94;3;FRATELLI D'ITALIA CON GIORGIA MELONI;64;;
005;07;26/09/2022 02:15:28;ANGELA SIRELLO;94;3;LEGA PER SALVINI PREMIER;11;;
005;07;26/09/2022 02:15:28;ANGELA SIRELLO;94;3;FORZA ITALIA;14;;
005;07;26/09/2022 02:15:28;ANGELA SIRELLO;94;3;NOI MODERATI/LUPI - TOTI - BRUGNARO - UDC;2;;
005;07;26/09/2022 02:15:28;FEDERICO GIANASSI;196;4;IMPEGNO CIVICO LUIGI DI MAIO - CENTRO DEMOCRATICO;3;;
005;07;26/09/2022 02:15:28;FEDERICO GIANASSI;196;4;PARTITO DEMOCRATICO - ITALIA DEMOCRATICA E PROGRESSISTA;125;;
005;07;26/09/2022 02:15:28;FEDERICO GIANASSI;196;4;ALLEANZA VERDI E SINISTRA;39;;
005;07;26/09/2022 02:15:28;FEDERICO GIANASSI;196;4;+EUROPA;25;;
005;07;26/09/2022 02:15:28;FATIMA FRANGIONI;2;;VITA;2;;
005;07;26/09/2022 02:15:28;MASSIMO ORLANDINI;8;;ITALIA SOVRANA E POPOLARE;8;;
005;07;26/09/2022 02:15:28;ANDREA QUARTINI;46;;MOVIMENTO 5 STELLE;46;;
006;07;26/09/2022 02:11:38;__BIANCHE__;3;;;;699;
006;07;26/09/2022 02:11:38;__CONTESTATE__;0;;;;699;
006;07;26/09/2022 02:11:38;__NULLE__;11;;;;699;
006;07;26/09/2022 02:11:38;__TOTALE_COMPLESSIVO__;486;;;;699;
006;07;26/09/2022 02:11:38;__TOTALE_VALIDI__;472;;;;699;
006;07;26/09/2022 02:11:38;VERA BALSIMELLI;8;;ITALEXIT PER L'ITALIA;8;;
006;07;26/09/2022 02:11:38;STEFANO CECCHI;21;1;UNIONE POPOLARE CON DE MAGISTRIS;20;;
006;07;26/09/2022 02:11:38;LUCIA ANNIBALI;69;4;AZIONE - ITALIA VIVA - CALENDA;65;;
006;07;26/09/2022 02:11:38;ANGELA SIRELLO;124;4;FRATELLI D'ITALIA CON GIORGIA MELONI;89;;
006;07;26/09/2022 02:11:38;ANGELA SIRELLO;124;4;LEGA PER SALVINI PREMIER;16;;
006;07;26/09/2022 02:11:38;ANGELA SIRELLO;124;4;FORZA ITALIA;12;;
006;07;26/09/2022 02:11:38;ANGELA SIRELLO;124;4;NOI MODERATI/LUPI - TOTI - BRUGNARO - UDC;3;;
006;07;26/09/2022 02:11:38;FEDERICO GIANASSI;193;9;IMPEGNO CIVICO LUIGI DI MAIO - CENTRO DEMOCRATICO;1;;
006;07;26/09/2022 02:11:38;FEDERICO GIANASSI;193;9;PARTITO DEMOCRATICO - ITALIA DEMOCRATICA E PROGRESSISTA;115;;
006;07;26/09/2022 02:11:38;FEDERICO GIANASSI;193;9;ALLEANZA VERDI E SINISTRA;42;;
006;07;26/09/2022 02:11:38;FEDERICO GIANASSI;193;9;+EUROPA;26;;
006;07;26/09/2022 02:11:38;FATIMA FRANGIONI;4;;VITA;4;;
006;07;26/09/2022 02:11:38;MASSIMO ORLANDINI;10;;ITALIA SOVRANA E POPOLARE;10;;
006;07;26/09/2022 02:11:38;ANDREA QUARTINI;43;2;MOVIMENTO 5 STELLE;41;;
007;07;26/09/2022 02:08:13;__BIANCHE__;10;;;;672;
007;07;26/09/2022 02:08:13;__CONTESTATE__;0;;;;672;
007;07;26/09/2022 02:08:13;__NULLE__;4;;;;672;
007;07;26/09/2022 02:08:13;__TOTALE_COMPLESSIVO__;494;;;;672;
007;07;26/09/2022 02:08:13;__TOTALE_VALIDI__;480;;;;672;
007;07;26/09/2022 02:08:13;VERA BALSIMELLI;2;;ITALEXIT PER L'ITALIA;2;;
007;07;26/09/2022 02:08:13;STEFANO CECCHI;20;5;UNIONE POPOLARE CON DE MAGISTRIS;15;;
007;07;26/09/2022 02:08:13;LUCIA ANNIBALI;100;5;AZIONE - ITALIA VIVA - CALENDA;95;;
007;07;26/09/2022 02:08:13;ANGELA SIRELLO;126;4;FRATELLI D'ITALIA CON GIORGIA MELONI;92;;
007;07;26/09/2022 02:08:13;ANGELA SIRELLO;126;4;LEGA PER SALVINI PREMIER;14;;
007;07;26/09/2022 02:08:13;ANGELA SIRELLO;126;4;FORZA ITALIA;12;;
007;07;26/09/2022 02:08:13;ANGELA SIRELLO;126;4;NOI MODERATI/LUPI - TOTI - BRUGNARO - UDC;4;;
007;07;26/09/2022 02:08:13;FEDERICO GIANASSI;176;5;IMPEGNO CIVICO LUIGI DI MAIO - CENTRO DEMOCRATICO;;;
007;07;26/09/2022 02:08:13;FEDERICO GIANASSI;176;5;PARTITO DEMOCRATICO - ITALIA DEMOCRATICA E PROGRESSISTA;99;;
007;07;26/09/2022 02:08:13;FEDERICO GIANASSI;176;5;ALLEANZA VERDI E SINISTRA;45;;
007;07;26/09/2022 02:08:13;FEDERICO GIANASSI;176;5;+EUROPA;27;;
007;07;26/09/2022 02:08:13;FATIMA FRANGIONI;1;;VITA;1;;
007;07;26/09/2022 02:08:13;MASSIMO ORLANDINI;8;;ITALIA SOVRANA E POPOLARE;8;;
007;07;26/09/2022 02:08:13;ANDREA QUARTINI;47;3;MOVIMENTO 5 STELLE;44;;
008;07;26/09/2022 01:36:43;__BIANCHE__;3;;;;546;
008;07;26/09/2022 01:36:43;__CONTESTATE__;0;;;;546;
008;07;26/09/2022 01:36:43;__NULLE__;7;;;;546;
008;07;26/09/2022 01:36:43;__TOTALE_COMPLESSIVO__;385;;;;546;
008;07;26/09/2022 01:36:43;__TOTALE_VALIDI__;375;;;;546;
008;07;26/09/2022 01:36:43;VERA BALSIMELLI;5;;ITALEXIT PER L'ITALIA;5;;
008;07;26/09/2022 01:36:43;STEFANO CECCHI;13;;UNIONE POPOLARE CON DE MAGISTRIS;13;;
008;07;26/09/2022 01:36:43;LUCIA ANNIBALI;80;8;AZIONE - ITALIA VIVA - CALENDA;72;;
008;07;26/09/2022 01:36:43;ANGELA SIRELLO;86;4;FRATELLI D'ITALIA CON GIORGIA MELONI;62;;
008;07;26/09/2022 01:36:43;ANGELA SIRELLO;86;4;LEGA PER SALVINI PREMIER;12;;
008;07;26/09/2022 01:36:43;ANGELA SIRELLO;86;4;FORZA ITALIA;7;;
008;07;26/09/2022 01:36:43;ANGELA SIRELLO;86;4;NOI MODERATI/LUPI - TOTI - BRUGNARO - UDC;1;;
008;07;26/09/2022 01:36:43;FEDERICO GIANASSI;160;10;IMPEGNO CIVICO LUIGI DI MAIO - CENTRO DEMOCRATICO;;;
008;07;26/09/2022 01:36:43;FEDERICO GIANASSI;160;10;PARTITO DEMOCRATICO - ITALIA DEMOCRATICA E PROGRESSISTA;26;;
008;07;26/09/2022 01:36:43;FEDERICO GIANASSI;160;10;ALLEANZA VERDI E SINISTRA;105;;
008;07;26/09/2022 01:36:43;FEDERICO GIANASSI;160;10;+EUROPA;19;;
008;07;26/09/2022 01:36:43;FATIMA FRANGIONI;1;;VITA;1;;
008;07;26/09/2022 01:36:43;MASSIMO ORLANDINI;8;;ITALIA SOVRANA E POPOLARE;8;;
008;07;26/09/2022 01:36:43;ANDREA QUARTINI;22;3;MOVIMENTO 5 STELLE;19;;
009;07;26/09/2022 03:16:21;__BIANCHE__;3;;;;477;
009;07;26/09/2022 03:16:21;__CONTESTATE__;0;;;;477;
009;07;26/09/2022 03:16:21;__NULLE__;4;;;;477;
009;07;26/09/2022 03:16:21;__TOTALE_COMPLESSIVO__;342;;;;477;
009;07;26/09/2022 03:16:21;__TOTALE_VALIDI__;335;;;;477;
009;07;26/09/2022 03:16:21;VERA BALSIMELLI;6;1;ITALEXIT PER L'ITALIA;5;;
009;07;26/09/2022 03:16:21;STEFANO CECCHI;6;;UNIONE POPOLARE CON DE MAGISTRIS;6;;
009;07;26/09/2022 03:16:21;LUCIA ANNIBALI;69;4;AZIONE - ITALIA VIVA - CALENDA;65;;
009;07;26/09/2022 03:16:21;ANGELA SIRELLO;108;5;FRATELLI D'ITALIA CON GIORGIA MELONI;77;;
009;07;26/09/2022 03:16:21;ANGELA SIRELLO;108;5;LEGA PER SALVINI PREMIER;11;;
009;07;26/09/2022 03:16:21;ANGELA SIRELLO;108;5;FORZA ITALIA;13;;
009;07;26/09/2022 03:16:21;ANGELA SIRELLO;108;5;NOI MODERATI/LUPI - TOTI - BRUGNARO - UDC;2;;
009;07;26/09/2022 03:16:21;FEDERICO GIANASSI;118;3;IMPEGNO CIVICO LUIGI DI MAIO - CENTRO DEMOCRATICO;1;;
009;07;26/09/2022 03:16:21;FEDERICO GIANASSI;118;3;PARTITO DEMOCRATICO - ITALIA DEMOCRATICA E PROGRESSISTA;85;;
009;07;26/09/2022 03:16:21;FEDERICO GIANASSI;118;3;ALLEANZA VERDI E SINISTRA;15;;
009;07;26/09/2022 03:16:21;FEDERICO GIANASSI;118;3;+EUROPA;14;;
009;07;26/09/2022 03:16:21;FATIMA FRANGIONI;5;2;VITA;3;;
009;07;26/09/2022 03:16:21;MASSIMO ORLANDINI;7;;ITALIA SOVRANA E POPOLARE;7;;
009;07;26/09/2022 03:16:21;ANDREA QUARTINI;16;1;MOVIMENTO 5 STELLE;15;;
010;07;26/09/2022 03:06:55;__BIANCHE__;1;;;;520;
010;07;26/09/2022 03:06:55;__CONTESTATE__;0;;;;520;
010;07;26/09/2022 03:06:55;__NULLE__;4;;;;520;
010;07;26/09/2022 03:06:55;__TOTALE_COMPLESSIVO__;342;;;;520;
010;07;26/09/2022 03:06:55;__TOTALE_VALIDI__;337;;;;520;
010;07;26/09/2022 03:06:55;VERA BALSIMELLI;4;;ITALEXIT PER L'ITALIA;4;;
010;07;26/09/2022 03:06:55;STEFANO CECCHI;8;;UNIONE POPOLARE CON DE MAGISTRIS;8;;
010;07;26/09/2022 03:06:55;LUCIA ANNIBALI;50;3;AZIONE - ITALIA VIVA - CALENDA;47;;
010;07;26/09/2022 03:06:55;ANGELA SIRELLO;110;1;FRATELLI D'ITALIA CON GIORGIA MELONI;83;;
010;07;26/09/2022 03:06:55;ANGELA SIRELLO;110;1;LEGA PER SALVINI PREMIER;4;;
010;07;26/09/2022 03:06:55;ANGELA SIRELLO;110;1;FORZA ITALIA;20;;
010;07;26/09/2022 03:06:55;ANGELA SIRELLO;110;1;NOI MODERATI/LUPI - TOTI - BRUGNARO - UDC;2;;
010;07;26/09/2022 03:06:55;FEDERICO GIANASSI;125;7;IMPEGNO CIVICO LUIGI DI MAIO - CENTRO DEMOCRATICO;2;;
010;07;26/09/2022 03:06:55;FEDERICO GIANASSI;125;7;PARTITO DEMOCRATICO - ITALIA DEMOCRATICA E PROGRESSISTA;90;;
010;07;26/09/2022 03:06:55;FEDERICO GIANASSI;125;7;ALLEANZA VERDI E SINISTRA;20;;
010;07;26/09/2022 03:06:55;FEDERICO GIANASSI;125;7;+EUROPA;6;;
010;07;26/09/2022 03:06:55;FATIMA FRANGIONI;2;;VITA;2;;
010;07;26/09/2022 03:06:55;MASSIMO ORLANDINI;11;;ITALIA SOVRANA E POPOLARE;11;;
010;07;26/09/2022 03:06:55;ANDREA QUARTINI;27;1;MOVIMENTO 5 STELLE;26;;
011;07;26/09/2022 03:42:40;__BIANCHE__;0;;;;583;
011;07;26/09/2022 03:42:40;__CONTESTATE__;0;;;;583;
011;07;26/09/2022 03:42:40;__NULLE__;8;;;;583;
011;07;26/09/2022 03:42:40;__TOTALE_COMPLESSIVO__;399;;;;583;
011;07;26/09/2022 03:42:40;__TOTALE_VALIDI__;391;;;;583;
011;07;26/09/2022 03:42:40;VERA BALSIMELLI;7;;ITALEXIT PER L'ITALIA;7;;
011;07;26/09/2022 03:42:40;STEFANO CECCHI;10;;UNIONE POPOLARE CON DE MAGISTRIS;10;;
011;07;26/09/2022 03:42:40;LUCIA ANNIBALI;61;3;AZIONE - ITALIA VIVA - CALENDA;58;;
011;07;26/09/2022 03:42:40;ANGELA SIRELLO;107;3;FRATELLI D'ITALIA CON GIORGIA MELONI;75;;
011;07;26/09/2022 03:42:40;ANGELA SIRELLO;107;3;LEGA PER SALVINI PREMIER;17;;
011;07;26/09/2022 03:42:40;ANGELA SIRELLO;107;3;FORZA ITALIA;11;;
011;07;26/09/2022 03:42:40;ANGELA SIRELLO;107;3;NOI MODERATI/LUPI - TOTI - BRUGNARO - UDC;1;;
011;07;26/09/2022 03:42:40;FEDERICO GIANASSI;154;6;IMPEGNO CIVICO LUIGI DI MAIO - CENTRO DEMOCRATICO;;;
011;07;26/09/2022 03:42:40;FEDERICO GIANASSI;154;6;PARTITO DEMOCRATICO - ITALIA DEMOCRATICA E PROGRESSISTA;98;;
011;07;26/09/2022 03:42:40;FEDERICO GIANASSI;154;6;ALLEANZA VERDI E SINISTRA;36;;
011;07;26/09/2022 03:42:40;FEDERICO GIANASSI;154;6;+EUROPA;14;;
011;07;26/09/2022 03:42:40;FATIMA FRANGIONI;2;;VITA;2;;
011;07;26/09/2022 03:42:40;MASSIMO ORLANDINI;7;;ITALIA SOVRANA E POPOLARE;7;;
011;07;26/09/2022 03:42:40;ANDREA QUARTINI;43;3;MOVIMENTO 5 STELLE;40;;
012;07;26/09/2022 02:16:23;__BIANCHE__;3;;;;475;
012;07;26/09/2022 02:16:23;__CONTESTATE__;0;;;;475;
012;07;26/09/2022 02:16:23;__NULLE__;11;;;;475;
012;07;26/09/2022 02:16:23;__TOTALE_COMPLESSIVO__;345;;;;475;
012;07;26/09/2022 02:16:23;__TOTALE_VALIDI__;331;;;;475;
012;07;26/09/2022 02:16:23;VERA BALSIMELLI;6;1;ITALEXIT PER L'ITALIA;5;;
012;07;26/09/2022 02:16:23;STEFANO CECCHI;15;3;UNIONE POPOLARE CON DE MAGISTRIS;12;;
012;07;26/09/2022 02:16:23;LUCIA ANNIBALI;57;2;AZIONE - ITALIA VIVA - CALENDA;55;;
012;07;26/09/2022 02:16:23;ANGELA SIRELLO;79;4;FRATELLI D'ITALIA CON GIORGIA MELONI;60;;
012;07;26/09/2022 02:16:23;ANGELA SIRELLO;79;4;LEGA PER SALVINI PREMIER;5;;
012;07;26/09/2022 02:16:23;ANGELA SIRELLO;79;4;FORZA ITALIA;8;;
012;07;26/09/2022 02:16:23;ANGELA SIRELLO;79;4;NOI MODERATI/LUPI - TOTI - BRUGNARO - UDC;2;;
012;07;26/09/2022 02:16:23;FEDERICO GIANASSI;136;10;IMPEGNO CIVICO LUIGI DI MAIO - CENTRO DEMOCRATICO;1;;
012;07;26/09/2022 02:16:23;FEDERICO GIANASSI;136;10;PARTITO DEMOCRATICO - ITALIA DEMOCRATICA E PROGRESSISTA;78;;
012;07;26/09/2022 02:16:23;FEDERICO GIANASSI;136;10;ALLEANZA VERDI E SINISTRA;27;;
012;07;26/09/2022 02:16:23;FEDERICO GIANASSI;136;10;+EUROPA;20;;
012;07;26/09/2022 02:16:23;FATIMA FRANGIONI;2;;VITA;2;;
012;07;26/09/2022 02:16:23;MASSIMO ORLANDINI;3;;ITALIA SOVRANA E POPOLARE;3;;
012;07;26/09/2022 02:16:23;ANDREA QUARTINI;33;3;MOVIMENTO 5 STELLE;30;;
013;07;26/09/2022 04:59:45;__BIANCHE__;7;;;;1249;
013;07;26/09/2022 04:59:45;__CONTESTATE__;0;;;;1249;
013;07;26/09/2022 04:59:45;__NULLE__;8;;;;1249;
013;07;26/09/2022 04:59:45;__TOTALE_COMPLESSIVO__;655;;;;1249;
013;07;26/09/2022 04:59:45;__TOTALE_VALIDI__;640;;;;1249;
013;07;26/09/2022 04:59:45;VERA BALSIMELLI;8;;ITALEXIT PER L'ITALIA;8;;
013;07;26/09/2022 04:59:45;STEFANO CECCHI;40;1;UNIONE POPOLARE CON DE MAGISTRIS;39;;
013;07;26/09/2022 04:59:45;LUCIA ANNIBALI;85;5;AZIONE - ITALIA VIVA - CALENDA;80;;
013;07;26/09/2022 04:59:45;ANGELA SIRELLO;115;3;FRATELLI D'ITALIA CON GIORGIA MELONI;81;;
013;07;26/09/2022 04:59:45;ANGELA SIRELLO;115;3;LEGA PER SALVINI PREMIER;16;;
013;07;26/09/2022 04:59:45;ANGELA SIRELLO;115;3;FORZA ITALIA;15;;
013;07;26/09/2022 04:59:45;ANGELA SIRELLO;115;3;NOI MODERATI/LUPI - TOTI - BRUGNARO - UDC;;;
013;07;26/09/2022 04:59:45;FEDERICO GIANASSI;269;16;IMPEGNO CIVICO LUIGI DI MAIO - CENTRO DEMOCRATICO;2;;
013;07;26/09/2022 04:59:45;FEDERICO GIANASSI;269;16;PARTITO DEMOCRATICO - ITALIA DEMOCRATICA E PROGRESSISTA;171;;
013;07;26/09/2022 04:59:45;FEDERICO GIANASSI;269;16;ALLEANZA VERDI E SINISTRA;55;;
013;07;26/09/2022 04:59:45;FEDERICO GIANASSI;269;16;+EUROPA;25;;
013;07;26/09/2022 04:59:45;FATIMA FRANGIONI;7;2;VITA;5;;
013;07;26/09/2022 04:59:45;MASSIMO ORLANDINI;13;;ITALIA SOVRANA E POPOLARE;13;;
013;07;26/09/2022 04:59:45;ANDREA QUARTINI;103;7;MOVIMENTO 5 STELLE;96;;
014;07;26/09/2022 03:21:27;__BIANCHE__;6;;;;684;
014;07;26/09/2022 03:21:27;__CONTESTATE__;0;;;;684;
014;07;26/09/2022 03:21:27;__NULLE__;15;;;;684;
014;07;26/09/2022 03:21:27;__TOTALE_COMPLESSIVO__;493;;;;684;
014;07;26/09/2022 03:21:27;__TOTALE_VALIDI__;472;;;;684;
014;07;26/09/2022 03:21:27;VERA BALSIMELLI;10;;ITALEXIT PER L'ITALIA;10;;
014;07;26/09/2022 03:21:27;STEFANO CECCHI;29;2;UNIONE POPOLARE CON DE MAGISTRIS;27;;
014;07;26/09/2022 03:21:27;LUCIA ANNIBALI;47;6;AZIONE - ITALIA VIVA - CALENDA;41;;
014;07;26/09/2022 03:21:27;ANGELA SIRELLO;80;1;FRATELLI D'ITALIA CON GIORGIA MELONI;53;;
014;07;26/09/2022 03:21:27;ANGELA SIRELLO;80;1;LEGA PER SALVINI PREMIER;12;;
014;07;26/09/2022 03:21:27;ANGELA SIRELLO;80;1;FORZA ITALIA;12;;
014;07;26/09/2022 03:21:27;ANGELA SIRELLO;80;1;NOI MODERATI/LUPI - TOTI - BRUGNARO - UDC;2;;
014;07;26/09/2022 03:21:27;FEDERICO GIANASSI;232;12;IMPEGNO CIVICO LUIGI DI MAIO - CENTRO DEMOCRATICO;2;;
014;07;26/09/2022 03:21:27;FEDERICO GIANASSI;232;12;PARTITO DEMOCRATICO - ITALIA DEMOCRATICA E PROGRESSISTA;140;;
014;07;26/09/2022 03:21:27;FEDERICO GIANASSI;232;12;ALLEANZA VERDI E SINISTRA;59;;
