SEZIONE;QUARTIERE;DATA E ORA;NOME LISTA O TIPO;VOTI;TOTALE ISCRITTI;
003;1;27/05/2019 06:26:52;FIRENZE CITTA' APERTA BUNDU SINDACA;18;;
003;1;27/05/2019 06:26:52;CASAPOUND ITALIA;3;;
003;1;27/05/2019 06:26:52;VERDI;9;;
004;1;27/05/2019 07:45:31;__BIANCHE__;2;787;
004;1;27/05/2019 07:45:31;__CONTESTATE__;0;787;
004;1;27/05/2019 07:45:31;__NULLE__;11;787;
004;1;27/05/2019 07:45:31;__TOTALE_COMPLESSIVO__;470;787;
004;1;27/05/2019 07:45:31;__TOTALE_VALIDI__;433;787;
004;1;27/05/2019 07:45:31;LIBERA FIRENZE;5;;
004;1;27/05/2019 07:45:31;FORZA ITALIA BERLUSCONI PER BOCCI;35;;
004;1;27/05/2019 07:45:31;POPOLARI & LIBERALI BOCCI SINDACO;5;;
004;1;27/05/2019 07:45:31;GIORGIA MELONI FRATELLI D'ITALIA;27;;
004;1;27/05/2019 07:45:31;LEGA SALVINI PREMIER;65;;
004;1;27/05/2019 07:45:31;LISTA CIVICA FIRENZE BOCCI SINDACO;8;;
004;1;27/05/2019 07:45:31;PARTITO COMUNISTA;1;;
004;1;27/05/2019 07:45:31;MOVIMENTO 5 STELLE;16;;
004;1;27/05/2019 07:45:31;PUNTO E A CAPO FIRENZE;0;;
004;1;27/05/2019 07:45:31;FIRENZE + VERDE;7;;
004;1;27/05/2019 07:45:31;SINISTRA CIVICA;11;;
004;1;27/05/2019 07:45:31;PARTITO DEMOCRATICO - DARIO NARDELLA SINDACO;155;;
004;1;27/05/2019 07:45:31;AVANTI FIRENZE MODERATI E RIFORMISTI NARDELLA SINDACO;6;;
004;1;27/05/2019 07:45:31;+ EUROPA;8;;
004;1;27/05/2019 07:45:31;LISTA NARDELLA SINDACO;33;;
004;1;27/05/2019 07:45:31;SI SINISTRA ITALIANA;13;;
004;1;27/05/2019 07:45:31;POTERE AL POPOLO!;5;;
004;1;27/05/2019 07:45:31;FIRENZE CITTA' APERTA BUNDU SINDACA;18;;
004;1;27/05/2019 07:45:31;CASAPOUND ITALIA;5;;
004;1;27/05/2019 07:45:31;VERDI;10;;
005;1;27/05/2019 07:03:27;__BIANCHE__;3;734;
005;1;27/05/2019 07:03:27;__CONTESTATE__;0;734;
005;1;27/05/2019 07:03:27;__NULLE__;8;734;
005;1;27/05/2019 07:03:27;__TOTALE_COMPLESSIVO__;462;734;
005;1;27/05/2019 07:03:27;__TOTALE_VALIDI__;424;734;
005;1;27/05/2019 07:03:27;LIBERA FIRENZE;4;;
005;1;27/05/2019 07:03:27;FORZA ITALIA BERLUSCONI PER BOCCI;17;;
005;1;27/05/2019 07:03:27;POPOLARI & LIBERALI BOCCI SINDACO;2;;
005;1;27/05/2019 07:03:27;GIORGIA MELONI FRATELLI D'ITALIA;14;;
005;1;27/05/2019 07:03:27;LEGA SALVINI PREMIER;43;;
005;1;27/05/2019 07:03:27;LISTA CIVICA FIRENZE BOCCI SINDACO;4;;
005;1;27/05/2019 07:03:27;PARTITO COMUNISTA;3;;
005;1;27/05/2019 07:03:27;MOVIMENTO 5 STELLE;35;;
005;1;27/05/2019 07:03:27;PUNTO E A CAPO FIRENZE;2;;
005;1;27/05/2019 07:03:27;FIRENZE + VERDE;8;;
005;1;27/05/2019 07:03:27;SINISTRA CIVICA;13;;
005;1;27/05/2019 07:03:27;PARTITO DEMOCRATICO - DARIO NARDELLA SINDACO;160;;
005;1;27/05/2019 07:03:27;AVANTI FIRENZE MODERATI E RIFORMISTI NARDELLA SINDACO;6;;
005;1;27/05/2019 07:03:27;+ EUROPA;9;;
005;1;27/05/2019 07:03:27;LISTA NARDELLA SINDACO;33;;
005;1;27/05/2019 07:03:27;SI SINISTRA ITALIANA;16;;
005;1;27/05/2019 07:03:27;POTERE AL POPOLO!;19;;
005;1;27/05/2019 07:03:27;FIRENZE CITTA' APERTA BUNDU SINDACA;20;;
005;1;27/05/2019 07:03:27;CASAPOUND ITALIA;3;;
005;1;27/05/2019 07:03:27;VERDI;13;;
006;1;27/05/2019 09:57:31;__BIANCHE__;0;898;
006;1;27/05/2019 09:57:31;__CONTESTATE__;3;898;
006;1;27/05/2019 09:57:31;__NULLE__;5;898;
006;1;27/05/2019 09:57:31;__TOTALE_COMPLESSIVO__;500;898;
006;1;27/05/2019 09:57:31;__TOTALE_VALIDI__;457;898;
006;1;27/05/2019 09:57:31;LIBERA FIRENZE;1;;
006;1;27/05/2019 09:57:31;FORZA ITALIA BERLUSCONI PER BOCCI;16;;
006;1;27/05/2019 09:57:31;POPOLARI & LIBERALI BOCCI SINDACO;1;;
006;1;27/05/2019 09:57:31;GIORGIA MELONI FRATELLI D'ITALIA;15;;
006;1;27/05/2019 09:57:31;LEGA SALVINI PREMIER;72;;
006;1;27/05/2019 09:57:31;LISTA CIVICA FIRENZE BOCCI SINDACO;11;;
006;1;27/05/2019 09:57:31;PARTITO COMUNISTA;4;;
006;1;27/05/2019 09:57:31;MOVIMENTO 5 STELLE;31;;
006;1;27/05/2019 09:57:31;PUNTO E A CAPO FIRENZE;2;;
006;1;27/05/2019 09:57:31;FIRENZE + VERDE;6;;
006;1;27/05/2019 09:57:31;SINISTRA CIVICA;12;;
006;1;27/05/2019 09:57:31;PARTITO DEMOCRATICO - DARIO NARDELLA SINDACO;156;;
006;1;27/05/2019 09:57:31;AVANTI FIRENZE MODERATI E RIFORMISTI NARDELLA SINDACO;3;;
006;1;27/05/2019 09:57:31;+ EUROPA;14;;
006;1;27/05/2019 09:57:31;LISTA NARDELLA SINDACO;43;;
006;1;27/05/2019 09:57:31;SI SINISTRA ITALIANA;19;;
006;1;27/05/2019 09:57:31;POTERE AL POPOLO!;16;;
006;1;27/05/2019 09:57:31;FIRENZE CITTA' APERTA BUNDU SINDACA;20;;
006;1;27/05/2019 09:57:31;CASAPOUND ITALIA;2;;
006;1;27/05/2019 09:57:31;VERDI;13;;
007;1;27/05/2019 05:24:33;__BIANCHE__;7;782;
007;1;27/05/2019 05:24:33;__CONTESTATE__;0;782;
007;1;27/05/2019 05:24:33;__NULLE__;2;782;
007;1;27/05/2019 05:24:33;__TOTALE_COMPLESSIVO__;483;782;
007;1;27/05/2019 05:24:33;__TOTALE_VALIDI__;431;782;
007;1;27/05/2019 05:24:33;LIBERA FIRENZE;4;;
007;1;27/05/2019 05:24:33;FORZA ITALIA BERLUSCONI PER BOCCI;20;;
007;1;27/05/2019 05:24:33;POPOLARI & LIBERALI BOCCI SINDACO;8;;
007;1;27/05/2019 05:24:33;GIORGIA MELONI FRATELLI D'ITALIA;19;;
007;1;27/05/2019 05:24:33;LEGA SALVINI PREMIER;44;;
007;1;27/05/2019 05:24:33;LISTA CIVICA FIRENZE BOCCI SINDACO;8;;
007;1;27/05/2019 05:24:33;PARTITO COMUNISTA;3;;
007;1;27/05/2019 05:24:33;MOVIMENTO 5 STELLE;19;;
007;1;27/05/2019 05:24:33;PUNTO E A CAPO FIRENZE;2;;
007;1;27/05/2019 05:24:33;FIRENZE + VERDE;7;;
007;1;27/05/2019 05:24:33;SINISTRA CIVICA;10;;
007;1;27/05/2019 05:24:33;PARTITO DEMOCRATICO - DARIO NARDELLA SINDACO;167;;
007;1;27/05/2019 05:24:33;AVANTI FIRENZE MODERATI E RIFORMISTI NARDELLA SINDACO;12;;
007;1;27/05/2019 05:24:33;+ EUROPA;14;;
007;1;27/05/2019 05:24:33;LISTA NARDELLA SINDACO;32;;
007;1;27/05/2019 05:24:33;SI SINISTRA ITALIANA;14;;
007;1;27/05/2019 05:24:33;POTERE AL POPOLO!;8;;
007;1;27/05/2019 05:24:33;FIRENZE CITTA' APERTA BUNDU SINDACA;24;;
007;1;27/05/2019 05:24:33;CASAPOUND ITALIA;2;;
007;1;27/05/2019 05:24:33;VERDI;14;;
008;1;27/05/2019 05:10:17;__BIANCHE__;0;692;
008;1;27/05/2019 05:10:17;__CONTESTATE__;0;692;
008;1;27/05/2019 05:10:17;__NULLE__;9;692;
008;1;27/05/2019 05:10:17;__TOTALE_COMPLESSIVO__;415;692;
008;1;27/05/2019 05:10:17;__TOTALE_VALIDI__;379;692;
008;1;27/05/2019 05:10:17;LIBERA FIRENZE;4;;
008;1;27/05/2019 05:10:17;FORZA ITALIA BERLUSCONI PER BOCCI;18;;
008;1;27/05/2019 05:10:17;POPOLARI & LIBERALI BOCCI SINDACO;2;;
008;1;27/05/2019 05:10:17;GIORGIA MELONI FRATELLI D'ITALIA;26;;
008;1;27/05/2019 05:10:17;LEGA SALVINI PREMIER;51;;
008;1;27/05/2019 05:10:17;LISTA CIVICA FIRENZE BOCCI SINDACO;3;;
008;1;27/05/2019 05:10:17;PARTITO COMUNISTA;0;;
008;1;27/05/2019 05:10:17;MOVIMENTO 5 STELLE;16;;
008;1;27/05/2019 05:10:17;PUNTO E A CAPO FIRENZE;1;;
008;1;27/05/2019 05:10:17;FIRENZE + VERDE;9;;
008;1;27/05/2019 05:10:17;SINISTRA CIVICA;7;;
008;1;27/05/2019 05:10:17;PARTITO DEMOCRATICO - DARIO NARDELLA SINDACO;135;;
008;1;27/05/2019 05:10:17;AVANTI FIRENZE MODERATI E RIFORMISTI NARDELLA SINDACO;9;;
008;1;27/05/2019 05:10:17;+ EUROPA;13;;
008;1;27/05/2019 05:10:17;LISTA NARDELLA SINDACO;35;;
008;1;27/05/2019 05:10:17;SI SINISTRA ITALIANA;10;;
008;1;27/05/2019 05:10:17;POTERE AL POPOLO!;11;;
008;1;27/05/2019 05:10:17;FIRENZE CITTA' APERTA BUNDU SINDACA;16;;
008;1;27/05/2019 05:10:17;CASAPOUND ITALIA;0;;
008;1;27/05/2019 05:10:17;VERDI;13;;
009;1;27/05/2019 10:07:40;__BIANCHE__;0;644;
009;1;27/05/2019 10:07:40;__CONTESTATE__;1;644;
009;1;27/05/2019 10:07:40;__NULLE__;6;644;
009;1;27/05/2019 10:07:40;__TOTALE_COMPLESSIVO__;374;644;
009;1;27/05/2019 10:07:40;__TOTALE_VALIDI__;340;644;
009;1;27/05/2019 10:07:40;LIBERA FIRENZE;2;;
009;1;27/05/2019 10:07:40;FORZA ITALIA BERLUSCONI PER BOCCI;29;;
009;1;27/05/2019 10:07:40;POPOLARI & LIBERALI BOCCI SINDACO;1;;
009;1;27/05/2019 10:07:40;GIORGIA MELONI FRATELLI D'ITALIA;21;;
009;1;27/05/2019 10:07:40;LEGA SALVINI PREMIER;63;;
009;1;27/05/2019 10:07:40;LISTA CIVICA FIRENZE BOCCI SINDACO;12;;
009;1;27/05/2019 10:07:40;PARTITO COMUNISTA;1;;
009;1;27/05/2019 10:07:40;MOVIMENTO 5 STELLE;11;;
009;1;27/05/2019 10:07:40;PUNTO E A CAPO FIRENZE;3;;
009;1;27/05/2019 10:07:40;FIRENZE + VERDE;6;;
009;1;27/05/2019 10:07:40;SINISTRA CIVICA;0;;
009;1;27/05/2019 10:07:40;PARTITO DEMOCRATICO - DARIO NARDELLA SINDACO;121;;
009;1;27/05/2019 10:07:40;AVANTI FIRENZE MODERATI E RIFORMISTI NARDELLA SINDACO;3;;
009;1;27/05/2019 10:07:40;+ EUROPA;9;;
009;1;27/05/2019 10:07:40;LISTA NARDELLA SINDACO;29;;
009;1;27/05/2019 10:07:40;SI SINISTRA ITALIANA;5;;
009;1;27/05/2019 10:07:40;POTERE AL POPOLO!;3;;
009;1;27/05/2019 10:07:40;FIRENZE CITTA' APERTA BUNDU SINDACA;10;;
009;1;27/05/2019 10:07:40;CASAPOUND ITALIA;1;;
009;1;27/05/2019 10:07:40;VERDI;10;;
010;1;27/05/2019 07:12:17;__BIANCHE__;3;958;
010;1;27/05/2019 07:12:17;__CONTESTATE__;0;958;
010;1;27/05/2019 07:12:17;__NULLE__;4;958;
010;1;27/05/2019 07:12:17;__TOTALE_COMPLESSIVO__;393;958;
010;1;27/05/2019 07:12:17;__TOTALE_VALIDI__;353;958;
010;1;27/05/2019 07:12:17;LIBERA FIRENZE;9;;
010;1;27/05/2019 07:12:17;FORZA ITALIA BERLUSCONI PER BOCCI;20;;
010;1;27/05/2019 07:12:17;POPOLARI & LIBERALI BOCCI SINDACO;6;;
010;1;27/05/2019 07:12:17;GIORGIA MELONI FRATELLI D'ITALIA;18;;
010;1;27/05/2019 07:12:17;LEGA SALVINI PREMIER;47;;
010;1;27/05/2019 07:12:17;LISTA CIVICA FIRENZE BOCCI SINDACO;8;;
010;1;27/05/2019 07:12:17;PARTITO COMUNISTA;2;;
010;1;27/05/2019 07:12:17;MOVIMENTO 5 STELLE;23;;
010;1;27/05/2019 07:12:17;PUNTO E A CAPO FIRENZE;0;;
010;1;27/05/2019 07:12:17;FIRENZE + VERDE;5;;
010;1;27/05/2019 07:12:17;SINISTRA CIVICA;3;;
010;1;27/05/2019 07:12:17;PARTITO DEMOCRATICO - DARIO NARDELLA SINDACO;121;;
010;1;27/05/2019 07:12:17;AVANTI FIRENZE MODERATI E RIFORMISTI NARDELLA SINDACO;9;;
010;1;27/05/2019 07:12:17;+ EUROPA;7;;
010;1;27/05/2019 07:12:17;LISTA NARDELLA SINDACO;40;;
010;1;27/05/2019 07:12:17;SI SINISTRA ITALIANA;12;;
010;1;27/05/2019 07:12:17;POTERE AL POPOLO!;1;;
010;1;27/05/2019 07:12:17;FIRENZE CITTA' APERTA BUNDU SINDACA;15;;
010;1;27/05/2019 07:12:17;CASAPOUND ITALIA;1;;
010;1;27/05/2019 07:12:17;VERDI;6;;
011;1;27/05/2019 06:11:32;__BIANCHE__;2;981;
011;1;27/05/2019 06:11:32;__CONTESTATE__;0;981;
011;1;27/05/2019 06:11:32;__NULLE__;2;981;
011;1;27/05/2019 06:11:32;__TOTALE_COMPLESSIVO__;425;981;
011;1;27/05/2019 06:11:32;__TOTALE_VALIDI__;399;981;
011;1;27/05/2019 06:11:32;LIBERA FIRENZE;13;;
011;1;27/05/2019 06:11:32;FORZA ITALIA BERLUSCONI PER BOCCI;23;;
011;1;27/05/2019 06:11:32;POPOLARI & LIBERALI BOCCI SINDACO;0;;
011;1;27/05/2019 06:11:32;GIORGIA MELONI FRATELLI D'ITALIA;15;;
011;1;27/05/2019 06:11:32;LEGA SALVINI PREMIER;54;;
011;1;27/05/2019 06:11:32;LISTA CIVICA FIRENZE BOCCI SINDACO;6;;
011;1;27/05/2019 06:11:32;PARTITO COMUNISTA;1;;
011;1;27/05/2019 06:11:32;MOVIMENTO 5 STELLE;24;;
011;1;27/05/2019 06:11:32;PUNTO E A CAPO FIRENZE;3;;
011;1;27/05/2019 06:11:32;FIRENZE + VERDE;4;;
011;1;27/05/2019 06:11:32;SINISTRA CIVICA;4;;
011;1;27/05/2019 06:11:32;PARTITO DEMOCRATICO - DARIO NARDELLA SINDACO;144;;
011;1;27/05/2019 06:11:32;AVANTI FIRENZE MODERATI E RIFORMISTI NARDELLA SINDACO;8;;
011;1;27/05/2019 06:11:32;+ EUROPA;8;;
011;1;27/05/2019 06:11:32;LISTA NARDELLA SINDACO;30;;
011;1;27/05/2019 06:11:32;SI SINISTRA ITALIANA;19;;
011;1;27/05/2019 06:11:32;POTERE AL POPOLO!;9;;
011;1;27/05/2019 06:11:32;FIRENZE CITTA' APERTA BUNDU SINDACA;20;;
011;1;27/05/2019 06:11:32;CASAPOUND ITALIA;1;;
011;1;27/05/2019 06:11:32;VERDI;13;;
012;1;27/05/2019 06:07:06;__BIANCHE__;5;964;
012;1;27/05/2019 06:07:06;__CONTESTATE__;0;964;
012;1;27/05/2019 06:07:06;__NULLE__;4;964;
012;1;27/05/2019 06:07:06;__TOTALE_COMPLESSIVO__;341;964;
012;1;27/05/2019 06:07:06;__TOTALE_VALIDI__;311;964;
012;1;27/05/2019 06:07:06;LIBERA FIRENZE;15;;
012;1;27/05/2019 06:07:06;FORZA ITALIA BERLUSCONI PER BOCCI;15;;
012;1;27/05/2019 06:07:06;POPOLARI & LIBERALI BOCCI SINDACO;3;;
012;1;27/05/2019 06:07:06;GIORGIA MELONI FRATELLI D'ITALIA;9;;
012;1;27/05/2019 06:07:06;LEGA SALVINI PREMIER;34;;
012;1;27/05/2019 06:07:06;LISTA CIVICA FIRENZE BOCCI SINDACO;7;;
012;1;27/05/2019 06:07:06;PARTITO COMUNISTA;1;;
012;1;27/05/2019 06:07:06;MOVIMENTO 5 STELLE;15;;
012;1;27/05/2019 06:07:06;PUNTO E A CAPO FIRENZE;1;;
012;1;27/05/2019 06:07:06;FIRENZE + VERDE;2;;
012;1;27/05/2019 06:07:06;SINISTRA CIVICA;7;;
012;1;27/05/2019 06:07:06;PARTITO DEMOCRATICO - DARIO NARDELLA SINDACO;114;;
012;1;27/05/2019 06:07:06;AVANTI FIRENZE MODERATI E RIFORMISTI NARDELLA SINDACO;2;;
012;1;27/05/2019 06:07:06;+ EUROPA;7;;
012;1;27/05/2019 06:07:06;LISTA NARDELLA SINDACO;25;;
012;1;27/05/2019 06:07:06;SI SINISTRA ITALIANA;13;;
012;1;27/05/2019 06:07:06;POTERE AL POPOLO!;9;;
012;1;27/05/2019 06:07:06;FIRENZE CITTA' APERTA BUNDU SINDACA;22;;
012;1;27/05/2019 06:07:06;CASAPOUND ITALIA;1;;
012;1;27/05/2019 06:07:06;VERDI;9;;
013;1;27/05/2019 08:14:22;__BIANCHE__;3;1250;
013;1;27/05/2019 08:14:22;__CONTESTATE__;0;1250;
013;1;27/05/2019 08:14:22;__NULLE__;16;1250;
013;1;27/05/2019 08:14:22;__TOTALE_COMPLESSIVO__;659;1250;
013;1;27/05/2019 08:14:22;__TOTALE_VALIDI__;608;1250;
013;1;27/05/2019 08:14:22;LIBERA FIRENZE;22;;
013;1;27/05/2019 08:14:22;FORZA ITALIA BERLUSCONI PER BOCCI;12;;
013;1;27/05/2019 08:14:22;POPOLARI & LIBERALI BOCCI SINDACO;0;;
013;1;27/05/2019 08:14:22;GIORGIA MELONI FRATELLI D'ITALIA;14;;
013;1;27/05/2019 08:14:22;LEGA SALVINI PREMIER;56;;
013;1;27/05/2019 08:14:22;LISTA CIVICA FIRENZE BOCCI SINDACO;8;;
013;1;27/05/2019 08:14:22;PARTITO COMUNISTA;6;;
013;1;27/05/2019 08:14:22;MOVIMENTO 5 STELLE;48;;
013;1;27/05/2019 08:14:22;PUNTO E A CAPO FIRENZE;3;;
013;1;27/05/2019 08:14:22;FIRENZE + VERDE;19;;
013;1;27/05/2019 08:14:22;SINISTRA CIVICA;15;;
013;1;27/05/2019 08:14:22;PARTITO DEMOCRATICO - DARIO NARDELLA SINDACO;242;;
013;1;27/05/2019 08:14:22;AVANTI FIRENZE MODERATI E RIFORMISTI NARDELLA SINDACO;11;;
013;1;27/05/2019 08:14:22;+ EUROPA;15;;
013;1;27/05/2019 08:14:22;LISTA NARDELLA SINDACO;43;;
013;1;27/05/2019 08:14:22;SI SINISTRA ITALIANA;22;;
013;1;27/05/2019 08:14:22;POTERE AL POPOLO!;22;;
013;1;27/05/2019 08:14:22;FIRENZE CITTA' APERTA BUNDU SINDACA;32;;
013;1;27/05/2019 08:14:22;CASAPOUND ITALIA;3;;
013;1;27/05/2019 08:14:22;VERDI;15;;
014;1;27/05/2019 07:07:51;__BIANCHE__;5;976;
014;1;27/05/2019 07:07:51;__CONTESTATE__;0;976;
014;1;27/05/2019 07:07:51;__NULLE__;8;976;
014;1;27/05/2019 07:07:51;__TOTALE_COMPLESSIVO__;480;976;
014;1;27/05/2019 07:07:51;__TOTALE_VALIDI__;431;976;
014;1;27/05/2019 07:07:51;LIBERA FIRENZE;17;;
014;1;27/05/2019 07:07:51;FORZA ITALIA BERLUSCONI PER BOCCI;8;;
014;1;27/05/2019 07:07:51;POPOLARI & LIBERALI BOCCI SINDACO;3;;
014;1;27/05/2019 07:07:51;GIORGIA MELONI FRATELLI D'ITALIA;5;;
014;1;27/05/2019 07:07:51;LEGA SALVINI PREMIER;34;;
014;1;27/05/2019 07:07:51;LISTA CIVICA FIRENZE BOCCI SINDACO;6;;
014;1;27/05/2019 07:07:51;PARTITO COMUNISTA;3;;
014;1;27/05/2019 07:07:51;MOVIMENTO 5 STELLE;32;;
014;1;27/05/2019 07:07:51;PUNTO E A CAPO FIRENZE;0;;
014;1;27/05/2019 07:07:51;FIRENZE + VERDE;10;;
014;1;27/05/2019 07:07:51;SINISTRA CIVICA;10;;
014;1;27/05/2019 07:07:51;PARTITO DEMOCRATICO - DARIO NARDELLA SINDACO;154;;
014;1;27/05/2019 07:07:51;AVANTI FIRENZE MODERATI E RIFORMISTI NARDELLA SINDACO;8;;
014;1;27/05/2019 07:07:51;+ EUROPA;8;;
014;1;27/05/2019 07:07:51;LISTA NARDELLA SINDACO;45;;
014;1;27/05/2019 07:07:51;SI SINISTRA ITALIANA;16;;
014;1;27/05/2019 07:07:51;POTERE AL POPOLO!;30;;
014;1;27/05/2019 07:07:51;FIRENZE CITTA' APERTA BUNDU SINDACA;32;;
014;1;27/05/2019 07:07:51;CASAPOUND ITALIA;1;;
014;1;27/05/2019 07:07:51;VERDI;9;;
015;1;27/05/2019 09:38:12;__BIANCHE__;3;999;
015;1;27/05/2019 09:38:12;__CONTESTATE__;0;999;
015;1;27/05/2019 09:38:12;__NULLE__;4;999;
015;1;27/05/2019 09:38:12;__TOTALE_COMPLESSIVO__;560;999;
015;1;27/05/2019 09:38:12;__TOTALE_VALIDI__;522;999;
015;1;27/05/2019 09:38:12;LIBERA FIRENZE;25;;
015;1;27/05/2019 09:38:12;FORZA ITALIA BERLUSCONI PER BOCCI;20;;
015;1;27/05/2019 09:38:12;POPOLARI & LIBERALI BOCCI SINDACO;2;;
015;1;27/05/2019 09:38:12;GIORGIA MELONI FRATELLI D'ITALIA;13;;
015;1;27/05/2019 09:38:12;LEGA SALVINI PREMIER;43;;
015;1;27/05/2019 09:38:12;LISTA CIVICA FIRENZE BOCCI SINDACO;7;;
015;1;27/05/2019 09:38:12;PARTITO COMUNISTA;5;;
015;1;27/05/2019 09:38:12;MOVIMENTO 5 STELLE;39;;
015;1;27/05/2019 09:38:12;PUNTO E A CAPO FIRENZE;3;;
015;1;27/05/2019 09:38:12;FIRENZE + VERDE;20;;
015;1;27/05/2019 09:38:12;SINISTRA CIVICA;13;;
